id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"733";"1";"64";"6";"Avril 2007";"01/10/2012";"-";"9782864972105";"Astérix et ses Amis : Hommage à Albert Uderzo";"-";"Pour fêter les 80 ans d&#039;Albert Uderzo, des dizaines d&#039;artistes parmi les plus talentueux ont tenu à témoigner, armes à la main. Leurs uvres, avant de finir au Musée du Louvre (c&#039;est sur !) sont à découvrir à l&#039;intérieur de cet opus que nous envient déjà les centurions ennemis. Par Toutatis, ça décoiffe !!!";"-";"-";"-";"1";"Achdé, Baru, Luc Batem, Beltran, Collectif";"Albert René";"Français";"Astérix";"Relié";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix_et_ses_Amis___Hommage___Albert_Uderzo_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-ses-Amis-Hommage-Albert/dp/2864972107%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2864972107##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=733"
"790";"1";"108";"7";"Juin 2007";"10/07/2013";"-";"9782849468814";"Trolls de Troy, Tome 7 : Plume de sage";"-";"-";"-";"-";"-";"-";"Christophe Arleston, Jean-Louis Mourier, Claude Guth";"Soleil";"Français";"Trolls de Troy";"Album";"Troy, troll, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_7___Plume_de_sage_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-Tome-Plume-sage/dp/2849468819%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849468819##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=790"
"364";"-";"-";"7";"10/06/2008";"18/10/2008";"-";"9782858158393";"SuperDupont tome 1";"-";"-";"-";"-";"-";"1";"Lob, Gotlib, Alexis";"Fluide Glacial";"Français";"SuperDupont";"";"aujourd&#039;hui, humour, gag, super héros";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Nouveau_livre_7.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2858158398/736-6258781-8186559##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=364"
"677";"1";"48";"7";"mars 2008";"05/02/2012";"-";"9782803623792";"Léonard, Tome 38 : Y a-t-il un génie pour sauver la planète ?";"-";"-";"-";"-";"-";"1";"Turk, Bob De Groot";"Les Editions du Lombard";"Français";"Léonard";"Album";"humour, génie, planet";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_onard__Tome_38___Y_a-t-il_un_g_nie_pour_sauver_la_plan_te___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/L%C3%A9onard-38-t-sauver-plan%C3%A8te/dp/280362379X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D280362379X##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=677"
"307";"-";"54";"7";"26/02/2003";"27/01/2008";"-";"9782877643948";"Lanfeust de Troy, tome 3 : Castel Or-Azur";"-";"Dans le monde de Troy où chacun possède un pouvoir, Lanfeust, un apprenti forgeron peut fondre le métal. Il connaît une vie paisible jusqu’au jour où il découvre qu’au contact d’une épée, il peut posséder le pouvoir absolu ! Accompagné du vieux sage Nicolède et de ses deux filles, Cyan et Cixi, il est emporté dans un tourbillon d’aventures au cours desquelles il va se lier d’amitié avec la plus dangereuse des créatures, le troll Hébus !<br />De son petit village de Glinin à la ville éternelle d’Eckmül, en passant par les lointaines baronnies, suivez Lanfeust dans sa fabuleuse quête qui décidera du sort de Troy !";"A Simon ou a moi ?";"-";"-";"1";"Didier Tarquin, Scotch Arleston";"Soleil";"Français";"Lanfeust de Troy";"Cartonné";"heroïc fantasy, fantastique, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_de_Troy__tome_3___Castel_Or-Azur_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lanfeust-Troy-3-Castel-Azur/dp/2877643948/ref=sr_1_10/402-3541207-1661712?ie=UTF8&s=books&qid=1201459338&sr=1-10";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=307"
"306";"-";"48";"7";"26/02/2003";"27/01/2008";"-";"9782877643061";"Lanfeust de Troy, tome 2 : Thanos l&#039;incongru";"-";"Troy est un monde fascinant, où la magie intervient dans le quotidien de tous. Chacun en effet, possède un pouvoir, petit ou grand. Lanfeust sait fondre le métal d&#039;un seul regard, il est donc devenu forgeron.<br /><br />Mais le contact d&#039;une épée venue des lointaines baronnies rélève en lui une puissance exceptionnelle : il ne dispose plus d&#039;un don unique, mais d&#039;un pouvoir absolu et illimité. Accompagné du vieux sage Nicolède et de ses deux filles aux caractères fort dissemblables, Lanfeust est emporté dans un tourbillon d&#039;aventures au cours desquelles il croise les plus incongrues, les plus surprenantes et les plus dangereuses des créatures...";"A Simon ou a moi ?";"-";"-";"1";"Didier Tarquin, Scotch Arleston";"Soleil";"Français";"Lanfeust de Troy";"Cartonné";"heroïc fantasy, fantastique, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_de_Troy__tome_2___Thanos_l_incongru_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lanfeust-Troy-2-Thanos-lincongru/dp/2877643069/ref=sr_1_5/402-3541207-1661712?ie=UTF8&s=books&qid=1201459338&sr=1-5";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=306"
"801";"1";"72";"7";"mai 2001";"09/02/2014";"-";"9782858152957";"Idées noires : L&#039;Intégrale";"-";"Idées Noires de Franquin, le spirituel papa de Gaston Lagaffe, Marsupilami et Spirou, nous révèle une nouvelle facette du talent de ce merveilleux dessinateur, mis au service d&#039;un humour féroce, summum d&#039;humour noir. Franquin nous démasque les visages hideux de notre barbarie civilisé : le nucléaire, la peine de mort, la guerre : celle des généraux, celle des marchands de canons, celle des troufions, la Troisième Mondiale et autres gentillesses du même tonneau. Et ses extraordinaires dessins sont aussi noirs que ses idées.<br />En hommage à ce si célèbre dessinateur, Fluide Glacial a décidé de réunir pour la première fois les deux tomes des Idées noirs parus successivement en 1981 et 1984, afin de présenter ce monument de la bande dessinée : L&#039;Intégrale des Idées Noires.";"-";"-";"-";"1";"Franquin";"Fluide Glacial";"Français";"Idées noires";"Relié";"glauque, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Id_es_noires___L_Int_grale_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Id%C3%A9es-noires-LInt%C3%A9grale-Andr%C3%A9-Franquin/dp/2858152950%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2858152950##Amazon (FR)";"-";"none";"";"";"2001";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=801"
"377";"-";"-";"7";"25/02/2004";"26/12/2008";"-";"9782749301426";"L&#039;Effaceur 03, devise n°3 : A trop monter on se fait décendre !";"-";"Ne dites jamais à Mister Reynolds qu&#039;il est un tueur à &quot;gags&quot;, vous pourriez entendre illico les notes sourdes d&#039;un instrument qu&#039;il manie à la perfection, et qui sonnent comme les premières mesures d&#039;une musique bien connue mais cette musique-là n&#039;aura rien de symphonique, elle résonnera plutôt comme un requiem interprété en &quot;live&quot; ou plus précisément en &quot;dead&quot; par le silencieux du 44 magnum de Reynolds... car, vous l&#039;avez compris, Steel.O.Reynolds est un professionnel, le meilleur effaceur qui soit, qui a l&#039;obsession du résultat et de la satisfaction de ses clients. Intéressé par ses services ? Alors n&#039;hésitez pas, remplissez votre formulaire de demande de renseignements en présentant cet album à la &quot;eraser limited&quot;, 4 p/o box à Miami..";"-";"-";"-";"1";"Jenfevre, Richez";"Vents d&#039;Ouest";"Français";"L&#039;effaceur";"";"humour, gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Effaceur__tome_3_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2749301424/736-1134989-3545122##Amazon (FR)";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=377"
"499";"1";"122";"7";"09/09/2009";"09/04/2010";"-";"9782756014876";"Dieu en personne";"Dieu en personne";"-";"RÉSUMÉ DE L&#039;ÉPISODE<br />Dans une file d&#039;attente, un petit bonhomme attend patiemment son tour. Au moment de décliner son identité, il se présente sous le nom de &quot;Dieu&quot;. Il n&#039;a pas de domicile, pas de papiers, ni de numéro de sécurité sociale. L&#039;irruption de cette énigme métaphysique &quot;en personne&quot; déclenche un phénomène médiatique majeur... Un procès géant est bientôt organisé contre ce &quot;Coupable Universel&quot;.";"-";"-";"1";"Marc-Antoine Mathieu";"Delcourt";"Français";"";"Album";"dieu, religion, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Dieu_en_personne_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756014876##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=499"
"765";"1";"47";"8";"septembre 2002";"17/03/2013";"-";"9782845653733";"Trolls de Troy, Tome 6 : Trolls dans la brume";"-";"-";"-";"-";"-";"1";"S. Arleston, J.-L. Mourier";"Soleil";"Français";"Trolls de Troy";"Cartonné";"Troy, troll, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__tome_6___Trolls_dans_la_brume_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-dans-brume/dp/2845653735%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2845653735##Amazon (FR)";"-";"none";"";"";"2002";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=765"
"553";"1";"47";"8";"novembre 2007";"05/01/2011";"-";"9782302000513";"Trolls de Troy, Tome 1 : Histoires trolles";"Trolls de Troy T01";"-";"-";"-";"-";"1";"Christophe Arleston, Claude Guth, Jean-Louis Mourier";"Soleil";"Français";"Trolls de Troy";"Album";"troll, Troy, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_1___Histoires_trolles_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-1-Histoires-trolles/dp/230200051X/ref=sr_1_1/279-6346619-6062939?ie=UTF8&s=books&qid=1294254424&sr=1-1##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=553"
"197";"-";"48";"8";"11/05/1992";"16/9/2007";"-";"9782800119137";"Toupet pulvérise l&#039;obstacle";"-";"-";"-";"-";"-";"1";"Christian Godard, Blesteau";"Dupuis";"Français";"Toupet";"Cartonné";"gag, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Toupet_pulv_rise_l_obstacle_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800119136";"-";"none";"";"";"1992";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=197"
"484";"1";"46";"8";"03/04/2009";"02/02/2010";"-";"9782800140483";"Sammy 40 : Boy";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Jean-Pol, Raoul Cauvin";"Dupuis";"Français";"Sammy";"Album";"humour, gag, ganster, gorille, mercenaire, mafia";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sammy__Tome_40___Boy_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782800140483##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=484"
"827";"1";"-";"8";"octobre 1992";"01/06/2014";"-";"9782800119526";"Sammy 29 : Des gorilles et des folles";"-";"-";"-";"-";"-";"1";"Berck, Cauvin";"Dupuis";"";"Sammy";"";"mafia, détective, ganster, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=sammy29.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1992";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=827"
"536";"1";"48";"8";"02/08/2010";"03/10/2010";"-";"9782359600148";"Moto râleuses, Tome 1";"-";"-";"-";"-";"-";"1";"Catherine Devillard, Sébastien Sauvadet";"Volum";"Français";"Moto Râleuses";"Cartonné";"moto, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Moto_R_leuses_t1_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/R%C3%A2leuses-Catherine-Devillard-S%C3%A9bastien-Sauvadet/dp/2359600141/ref=sr_1_1/275-9414039-1473252?ie=UTF8&s=books&qid=1286118959&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=536"
"716";"1";"48";"8";"septembre 2007";"09/05/2012";"-";"9782872653843";"Même pas peeur..., Tome 1 : Même pas peeur...";"-";"-";"-";"-";"-";"1";"Sato";"Joker Editions";"Français";"Même pas peeur...";"Comic";"moto, gag, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=M_me_pas_peeur...__Tome_1___M_me_pas_peeur..._1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/M%C3%AAme-pas-peeur-Tome/dp/2872653848%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2872653848##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=716"
"825";"1";"50";"8";"juin 2003";"01/06/2014";"-";"9782858153718";"Litteul Kevin, tome 7";"-";"-";"-";"-";"-";"1";"Coyote";"Fluide Glacial";"Français";"Litteul Kévin";"Album relié";"moto, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Litteul_Kevin__tome_7_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Litteul-Kevin-7-Coyote/dp/285815371X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D285815371X##Amazon (FR)";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=825"
"718";"1";"51";"8";"août 2007";"04/08/2012";"-";"9782858150151";"Litteul Kévin, Tome 2";"-";"-";"-";"-";"-";"1";"Coyote";"Fluide Glacial";"Français";"Litteul Kévin";"Album";"moto, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Litteul_K_vin__Tome_2___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Litteul-K%C3%A9vin-Tome-2-Coyote/dp/285815015X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D285815015X##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=718"
"199";"-";"48";"8";"7/06/1996";"16/9/2007";"-";"9782205034165";"Léonard, Tome  16 : Génie à revendre";"-";"-";"-";"-";"-";"1";"Bob De Groot, Turk";"Dargaud";"Français";"Léonard";"Relié";"humour, génie";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=G_nie___revendre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2205034162";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=199"
"200";"-";"48";"8";"7/06/1996";"16/9/2007";"-";"9782205033403";"Léonard, Tome  15 : Crie, ô, génie";"-";"-";"-";"-";"-";"1";"Bob De Groot, Turk";"Dargaud";"Français";"Léonard";"Relié";"humour, génie";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Crie_____g_nie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2205033409";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=200"
"201";"-";"48";"8";"7/06/1996";"16/9/2007";"-";"9782205032185";"Léonard, Tome  11 : Le Génie du bal";"-";"-";"-";"-";"-";"1";"Turk, Bob De Groot";"Le Lombard";"Français";"Léonard";"Cartonné";"humour, génie";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_onard__tome_11___Le_G_nie_du_bal_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2205032186";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=201"
"202";"-";"48";"8";"1984";"16/9/2007";"-";"-";"Léonard, Tome 9 : Génie civil";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Bob De Groot, Turk";"Dargaud";"Français";"Léonard";"Cartonné";"humour, génie";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_onard__tome_9___G_nie_civil_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/L%C3%A9onard-G%C3%A9nie-civil-Bob-Groot/dp/2803617072/ref=sr_1_1/403-2074313-5850019?ie=UTF8&s=books&qid=1189975122&sr=1-1";"-";"none";"";"";"1984";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=202"
"203";"-";"48";"8";"7/06/1996";"16/9/2007";"-";"9782205032086";"Léonard, Tome 1 : est un génie";"-";"-";"-";"-";"-";"1";"Bob De Groot, Turk";"Dargaud";"Français";"Léonard";"Relié";"humour, génie";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_onard_est_un_g_nie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2205032089";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=203"
"434";"-";"-";"8";"12/12/2007";"06/08/2009";"-";"9782302000315";"Lanfeust des Etoiles, Tome 7 : Le secret des Dolphantes";"-";"Troy est une planète où chacun possède un pouvoir magique différent. Lanfeust, doté de tous les pouvoirs, court les chemins en quête d&#039;aventures. Mais il est recherché par des visiteurs venus d&#039;outre-espace. Il apprend qu&#039;il est, avec le terrible pirate Thanos, le résultat d&#039;une expérience sur les pouvoirs psy, menée depuis des millénaires par les Princes Marchands de la planète Meirrion. Ceux-ci ont envoyé un de leurs agents, la séduisante et énergique Glace, pour récupérer leurs résultats. Mais la confédération d&#039;Abraxar fait tout pour contrecarrer les projets de Meirrion. C&#039;est accompagné du troll Hébus et de la belle Cixi que Lanfeust quitte Troy pour découvrir que, loin dans les étoiles, il pourrait être au centre des principaux combats de l&#039;univers...";"-";"-";"-";"1";"Christophe Arleston, Didier Tarquin";"Soleil";"Français";"Lanfeust des étoiles";"";"heroïc fantasy, science-fiction, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_des_Etoiles__Tome_7___Le_secret_des_Dolphantes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302000315/736-0044799-1256915##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=434"
"152";"-";"46";"8";"1/06/1998";"15/9/2007";"-";"9782800126951";"Gaston, Tome 15";"-";"Un beau jour de février 1957, un drôle d&#039;hurluberlu fait son entrée dans l&#039;hebdomadaire Spirou. Il est vêtu d&#039;une veste bleue tout ce qu&#039;il y a de classique, affublé d&#039;un noeud papillon, les cheveux lissés et l&#039;air vaguement ahuri. On ne sait pas trop ce qu&#039;il fait là. Au fur et à mesure que les semaines passent, on en apprend un peu plus à son sujet. Il s&#039;appelle Gaston et se prétend garçon de bureau. Très vite, sa tenue vestimentaire se relâche. Gaston envoie balader son noeud-pap&#039;, arbore un pull-over de couleur verte, des blue-jeans et une paire d&#039;espadrilles du plus bel effet.<br /> Une star est née... Mais personne ne le sait encore. Et surtout pas son créateur, André Franquin, le dessinateur de Spirou et Fantasio. Au début, celui-ci trouvait amusant d&#039;animer les pages du journal avec un &quot;héros sans emploi&quot;. Il pensait juste à des illustrations qui viendraient égayer les rubriques du magazine. En décembre, Gaston devient personnage de bande dessinée. Cette fois, le mouvement est enclenché. La carrière du plus formidable gaffeur de l&#039;histoire de la BD est enfin (&quot;m&#039;enfin !&quot;, dirait Gaston) lancée... Elle durera jusqu&#039;à la mort de Franquin, survenue en janvier 1997.<br />Gaston Lagaffe est un poète. Un anar sans le vouloir. Un écolo avant l&#039;heure. Un inventeur génial de machines impossibles ou d&#039;instruments de musique incertains comme le gaffophone. Tout au long de ses dix-neuf albums et de ses quelque mille gags, Franquin a créé un univers indémodable, drôle, truculent, peuplé de personnages inoubliables, magistralement servi par un des graphismes les plus dynamiques de la BD. Gaston, par ses gaffes ingénieuses et en même temps pleines de naïveté, aura passé son temps à dynamiter le fonctionnement de l&#039;entreprise qu&#039;était le journal Spirou, désorganisant la production et sabotant l&#039;outil de travail bien malgré lui. Finalement, derrière son apparente innocence, ce Gaston Lagaffe était, mine de rien, un dangereux révolutionnaire... --Gilbert Jacques";"-";"-";"-";"1";"André Franquin";"Dupuis";"Français";"Gaston";"Cartonné";"gag, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__tome_15_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Gaston-15-Andr%C3%A9-Franquin/dp/2800126957/ref=sr_1_2/403-8236874-4190038?ie=UTF8&s=books&qid=1189879088&sr=1-2";"-";"none";"";"";"1998";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=152"
"153";"-";"48";"8";"4/05/2005";"15/9/2007";"-";"9782800137438";"Gaston, Tome 13 : Lagaffe mérite des baffes : Edition limitée";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Franquin";"Dupuis";"Français";"Gaston";"Album";"gag, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__Tome_13___Lagaffe_m_rite_des_baffes___Edition_limit_e_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Gaston-13-Lagaffe-m%C3%A9rite-limit%C3%A9e/dp/2800137436/ref=sr_1_1/171-1893046-4195418?ie=UTF8&s=books&qid=1189879156&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dhumour&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=153"
