id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"679";"1";"47";"-";"novembre 2011";"09/01/2012";"-";"9782756020228";"Travis, Tome 10 : New York Delaware";"-";"Accompagné de Vlad, Thundercat et Harker, Travis est à New York pour mettre la main sur des terroristes contrôlés par Dommy, une Intelligence Artificielle sur le point de s&#039;accaparer les grands groupes de distribution des eaux mondiales. Mais dans l&#039;ombre, une guerre plus impitoyable encore se prépare. Et si Big Apple n&#039;était qu&#039;un piège pour éloigner l&#039;unique équipe capable de contrer la véritable menace ?";"-";"-";"-";"-";"Fred Duval, Christophe Quet";"Delcourt";"Français";"Travis";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Travis__Tome_10___New_York_Delaware_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Travis-10-New-York-Delaware/dp/2756020222%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756020222##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=679"
"662";"1";"47";"-";"novembre 2011";"09/01/2012";"-";"9782756025186";"Golden City, Tome 9 : L&#039;énigme Banks";"-";"Golden City a coulé corps et biens. Les sauveteurs parviennent à découvrir quelques survivants.<br />Parmi eux, le commandant Basinger qui leur apprend que la cité a été coulée par une torpille<br />filoguidée. Tirée par qui ? On l&#039;ignore ! Comme on ignore ce qu&#039;est devenu Harrison Banks. Il a quitté la ville engloutie à bord d&#039;un petit submersible pour intercepter, en vain, la torpille. Depuis, il a disparu";"-";"-";"-";"-";"Daniel Pecqueur, Nicolas Malfin";"Delcourt";"Français";"Golden City";"Album";"aventure, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__Tome_9___L__nigme_Banks_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Golden-City-9-L%C3%A9nigme-Banks/dp/2756025186%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756025186##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=662"
"729";"1";"101";"9";"novembre 2011";"02/09/2012";"-";"9782756026480";"De Cape et de Crocs, tome 3 et 4 (Intégrale) :";"-";"Il était une fois une grenouille nommée Garulfo. Son souhait le plus cher était de devenir un homme. Par la grâce d&#039;un baiser, ce voeu se réalise et l&#039;ambitieux amphibien se métamorphose en prince. Un prince qui s&#039;apprête à découvrir le monde cruel des hommes avec les yeux candides d&#039;une grenouille. Princesse jalouse, roi impitoyable, brigands et sbires de tout poil s&#039;attacheront à sa perte.";"-";"-";"-";"1";"Alain Ayroles, Jean-Luc Masbou";"Delcourt";"Français";"De Cape et de Crocs";"Relié";"pirate, chevaler, animal";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=De_Cape_et_de_Crocs_l_Int_grale__Tomes_3_et_4___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/De-Cape-Crocs-lInt%C3%A9grale-Tomes/dp/2756026484%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756026484##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=729"
"670";"1";"48";"7";"novembre 2011";"18/01/2012";"-";"9782756024639";"Le chant des Stryges, Saison 3 Tome 14 : Enlèvements";"-";"Debrah est sûre d&#039;elle. Pour décider du sort des Stryges, elle doit réunir tous les hybrides. Parce qu&#039;ils sont la chair de leur chair, eux seuls peuvent se prononcer. Et pour obtenir une décision collective, tous doivent être présent, y compris l&#039;incontrôlable Sinner. Cette démarche ne sied guère à Abeau et Cylinia. Ils comptent contrecarrer ses plans en entrant en contact avec elle pour la forcer à agir.";"-";"-";"-";"1";"Corbeyran";"Delcourt";"Français";"Le chant des Stryges";"Cartonné";"présent, fantastique, Striges, hybride";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chant_des_Stryges__Saison_3__Tome_14___Enl_vements_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/chant-Stryges-Saison-14-Enl%C3%A8vements/dp/2756024635%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756024635##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=670"
"793";"1";"47";"9";"janvier 2012";"10/07/2013";"-";"9782756026152";"Le Siècle des Ombres, Tome 3 : Le fanatique";"Delcourt";"-";"-";"-";"-";"1";"Eric Corbeyran, Michel Suro, Luca Malisan";"Delcourt";"Français";"Le siècle des Ombres";"Album";"Striges";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Si_cle_des_Ombres__Tome_3___Le_fanatique_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-Si%C3%A8cle-Ombres-Tome-fanatique/dp/2756026158%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756026158##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=793"
"682";"1";"48";"10";"janvier 2012";"06/03/2012";"-";"9782756027166";"Masqué : Tome 1, Anomalie";"-";"Blessé au cours d&#039;une mission, le soldat Frank Braffort regagne Paris après six ans d&#039;absence. Il découvre une ville en pleine mutation, orchestrée par le Préfet Beauregard : Paris-Métropole. Une ville où le gigantisme rétro fait fureur et où se multiplient les « anomalies », événements mystérieux que nul ne peut expliquer. Une ville qui va s&#039;emparer de Braffort, le transformer et lier leurs destins à jamais...";"-";"-";"-";"1";"Serge Lehman, Stéphane Créty, Julien Hugonnard-Bert";"Delcourt";"Français";"Masqué";"Comic";"science-fiction, anomalie, futur proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Masqu____Tome_1__Anomalie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Masqu%C3%A9-1-Anomalie-Serge-Lehman/dp/2756027162%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756027162##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=682"
"721";"1";"56";"5";"janvier 2012";"02/09/2012";"-";"9782756011455";"La Dynastie des dragons, Tome 2 : Le chant du phenix";"-";"La soif d&#039;immortalité de l&#039;empereur Renzong des Song l&#039;a conduit à sa perte. Depuis sa mort, la décision de ne pas payer le tribut annuel provoque la fureur des Xia et la Terre du Milieu se teinte à nouveau de sang. Plus de 1000 soldats tombent alors sous leurs lames. Dame Xiào, quant à elle, en proie au mal qui la ronge, fait encore ce rêve. Toujours le même rêve, toujours les mêmes dragons.";"-";"-";"-";"-";"Hélène Herbeau, Emmanuel Civiello";"Delcourt";"Français";"La Dynastie des dragons";"Album";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Dynastie_des_dragons__Tome_2___Le_chant_du_phenix_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/La-Dynastie-dragons-Tome-phenix/dp/2756011452%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756011452##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=721"
"705";"1";"48";"9";"avril 2012";"10/06/2012";"-";"9782756022314";"Hauteville House, Tome 8 : Fort Chavagnac";"-";"Après avoir exploré les fonds marins de Nouvelle-Calédonie et repéré une présence inconnue dans les eaux de Vanikoro, les<br />différents équipages naviguent vers Cherbourg. Le navire de guerre sudiste, L&#039;Alabama, atteindra les côtes de la Manche dans quelques heures. À ses trousses : le sous-marin nordiste Le Kearsarge. Enfin, Le Charlemagne, bâtiment de l&#039;empire français. La bataille est imminente.";"-";"-";"-";"1";"Fred Duval, Thierry Gioux, Christophe Quet";"Delcourt";"Français";"Hauteville House";"Comic";"fantastique, vapeur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hauteville_House__Tome_8___Fort_Chavagnac_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hauteville-House-Tome-Fort-Chavagnac/dp/2756022314%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756022314##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=705"
"730";"1";"46";"9";"avril 2012";"30/09/2012";"-";"9782756027326";"De Cape et de Crocs, tome 5 et 6";"-";"Messieurs de Maupertuis et Villalobos percent enfin le secret des îles Tangerines et de leurs hôtes mystérieux, affrontent le lunatique prince Jean, élaborent d&#039;improbables machines, retrouvent l&#039;ombrageux Raïs Kader, l&#039;infâme Mendoza, le fourbe Cenile, la belle Séléné et le fougueux Eusèbe, avant d&#039;embarquer à bord d&#039;un astronef de fortune pour un fabuleux voyage... vers la Lune.";"-";"-";"-";"-";"Jean-Luc Masbou, Alain Ayroles";"Delcourt";"Français";"De Cape et de Crocs";"Album";"chevaler, fantastique, espace, lune";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=De_Cape_et_de_Crocs_l_Int_grale__Tomes_5_et_6___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/De-Cape-Crocs-lInt%C3%A9grale-Tomes/dp/2756027324%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756027324##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=730"
"711";"1";"47";"7";"mai 2012";"10/07/2012";"-";"9782756027852";"Carmen Mc Callum, tome 12 : L&#039;eau du Golan";"-";"NC";"-";"-";"-";"1";"Fred Duval, Emem";"Delcourt";"Français";"Carmen Mc Callum";"Broché";"science-fiction, mercenaire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carmen_McCallum__tome_12___L_eau_du_Golan_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Carmen-McCallum-12-Leau-Golan/dp/2756027855%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756027855##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=711"
"712";"1";"48";"7";"juin 2012";"10/07/2012";"-";"9782756027173";"Masqué, Tome 2 : Le jour du fuseur";"-";"Dans les sous-sols de Montmartre, Braffort reprend conscience. Alors qu&#039;il tente de se remémorer sa métamorphose, au-dehors, une explosion lumineuse stupéfie Paris-Métropole. Le préfet Beauregard tente de faire diversion, mais le phénomène se reproduit et frappe de plein fouet Duroc, qui se transforme à son tour. Maintenant, il est le Fuseur, un monstre vaporeux et toxique déterminé à semer la terreur...";"-";"-";"-";"1";"Serge Lehman, Stéphane Créty";"Delcourt";"Français";"Masqué";"Album";"science-fiction, fantastique, super héros, super méchant";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Masqu___Tome_2___Le_jour_du_fuseur_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Masqu%C3%A9-Tome-Le-jour-fuseur/dp/2756027170%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756027170##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=712"
"757";"1";"53";"8";"septembre 2012";"03/11/2012";"-";"9782756031071";"Wollodrïn, Tome 3 : Le convoi 1/2";"-";"Onimaku l&#039;humaine et Hazngar l&#039;orc, unis depuis l&#039;anéantissement du clan de ce dernier, cherchent fortune au gré de leurs errances... Jusqu&#039;à ce que leur chemin croise celui de pionniers en route pour le lointain pays d&#039;Hingell. Ces derniers, abandonnés par leurs guides, les enrôlent pour être menés jusqu&#039;à la terre promise. Mais certains sont prêts à tout pour que le convoi n&#039;arrive jamais à bon port...";"-";"-";"-";"1";"David Chauvel, Jérôme Lereculey";"Delcourt";"Français";"Wollodrin";"Album";"fantastique, orc";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Wollodr_n__Tome_3___Le_convoi_1_2_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Wollodr%C3%AFn-Tome-convoi-David-Chauvel/dp/2756031070%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756031070##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=757"
"742";"1";"-";"8";"septembre 2012";"03/11/2012";"-";"9782756030678";"Ashrel, Tome 4 : Cercle noir";"-";"Après un chemin semé d&#039;embûches, Ashrel a percé le secret de ses origines. Enfant de deux mondes, celui des Hommes et des Tanatis, il est leur seul espoir de réconciliation. Son terrible pouvoir de réveiller les morts se révèle alors un don précieux. Encore faut-il qu&#039;il accepte de s&#039;en servir. Heureusement, pour surmonter cette ultime épreuve, il peut compter sur l&#039;aide inestimable de ses amis...";"-";"-";"-";"1";"Valp";"Delcourt";"Français";"Ashrel";"Poche";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ashrel__Tome_4___Cercle_noir_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ashrel-Tome-4-Cercle-noir/dp/2756030678%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756030678##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=742"
"747";"1";"48";"7";"novembre 2012";"17/12/2012";"-";"9782756024349";"Sillage, Tome 15 : Chasse gardée";"-";"Navire amiral de la Constituante, croiseurs d&#039;interventions, astronefs amiraux, frégates de guerre, bidon-nefs, téléportails, navettes de maintenance, prisonefs, vaisseaux pirates... Ils sont des millions à constituer un formidable convoi spatial lancé à la recherche de nouvelles planètes exploitables. Dans ce convoi nommé Sillage se côtoient toutes sortes de peuples d&#039;origines et de croyances multiples. Mais une race y demeurait inconnue: les êtres humains. Et puis débarqua Nävis ! Nävis ne veut plus être agent de la Constituante et doit désormais gagner sa vie. Elle accepte la proposition d&#039;un milliardaire qui veut évacuer des espèces sauvages d&#039;une planète qu&#039;il a achetée afin d&#039;y faire construire sa villa. Mais cette mission cache de nombreux pièges. A l&#039;autre bout de l&#039;univers, un des rares congénères du redoutable Yiarhu-KaH est traqué par un chasseur encore plus implacable. Ce dernier travaille pour Enshu Atsukau qui, en échange, a promis de lui révéler un effarant secret sur Nävis qu&#039;il considérait jusqu&#039;alors comme sa chasse gardée...";"-";"-";"-";"1";"Jean-David Morvan, Philippe Buchet";"Delcourt";"Français";"Sillage";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_15___Chasse_gard_e_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-Tome-15-Chasse-gard%C3%A9e/dp/2756024341%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756024341##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=747"
"746";"1";"112";"-";"novembre 2012";"07/12/2012";"-";"9782756028040";"De Cape et de Crocs, tome 7 et 8";"-";"-";"-";"-";"-";"-";"Alain Ayroles";"Delcourt";"Français";"De Cape et de Crocs";"Broché";"conte, lune, poésie";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=De_Cape_et_de_Crocs_l_Int_grale__Tome_7_et_8___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/De-Cape-Crocs-lInt%C3%A9grale-Tome/dp/2756028045%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756028045##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=746"
"794";"1";"-";"9";"2013";"10/07/2013";"-";"-";"La fabrique delcourt 2013";"-";"-";"-";"-";"-";"1";"Collectif";"Delcourt";"";"La fabrique delcourt";"";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=794"
"775";"1";"48";"6";"janvier 2013";"19/05/2013";"-";"9782756029856";"Masqué, Tome 3 : Chimères et gargouilles";"-";"NC";"-";"-";"-";"1";"Serge Lehman";"Delcourt";"Français";"Masqué";"Cartonné";"science-fiction, fantastique, super héros, paris";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Masqu___Tome_3___Chim_res_et_gargouilles_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Masqu%C3%A9-Tome-3-Chim%C3%A8res-gargouilles/dp/2756029858%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756029858##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=775"
"872";"1";"-";"-";"6 mars 2013";"18/10/2015";"-";"978-2-7560-3947-3";"The Goon, Tome 10 : Malformations et déviances";"-";"De retour, le Goon est horrifié de voir ce qu&#039;est devenue sa ville. À peine éloigné, voilà que tout part à vaul&#039;eau ! Les pestiférés ont pris possession des rues, et ceux qui auparavant se terraient à son approche font à présent la loi. Il va falloir frapper un bon coup pour remettre de l&#039;ordre. Et c&#039;est avec l&#039;aide de son pote de toujours, Franky, que le Goon fait le ménage, et ça... déménage !";"-";"-";"-";"-";"Eric Powell, Dave Stewart";"Delcourt";"";"The Goon";"144 pages - 15€";"zombi";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=The_Goon__Tome_10___Malformations_et_d_viances_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/48297/##Bdphile";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=872"
"830";"1";"56";"9";"avril 2013";"10/07/2013";"-";"9782756029863";"Masqué, Tome 4 : Le Préfet spécial";"-";"NC";"-";"-";"-";"1";"Serge Lehman";"Delcourt";"Français";"Masqué";"Cartonné";"science-fiction, fantastique, super héros, chimère, demon";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Masqu___Tome_4___Le_Pr_fet_sp_cial_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Masqu%C3%A9-Tome-Le-Pr%C3%A9fet-sp%C3%A9cial/dp/2756029866%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756029866##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=830"
"787";"1";"48";"9";"avril 2013";"10/07/2013";"-";"9782756031002";"Le Chant des Stryges, Saison 3 Tome 15 : Saison 3 Hybrides";"-";"-";"-";"-";"-";"1";"Eric Corbeyran";"Delcourt";"Français";"Le chant des Stryges";"Cartonné";"fantastique, Striges";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Chant_des_Stryges__Tome_15___Saison_3_Hybrides_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-Chant-Stryges-Tome-15/dp/2756031003%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756031003##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=787"
"789";"1";"56";"7";"juin 2013";"10/07/2013";"-";"9782756013589";"Arcane Majeur, Tome 6 - Strange Days";"-";"-";"-";"-";"-";"1";"Jean-Pierre Pécau";"Delcourt";"Français";"Arcane Majeur";"Cartonné";"jeu de cartes, chance";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcane_majeur_Tome_6_-_Strange_Days_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arcane-majeur-Tome-Strange-Days/dp/2756013587%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756013587##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=789"
"797";"1";"48";"6";"septembre 2013";"07/12/2013";"-";"9782756032627";"Sillage, Tome 16 : Liés par le sang";"-";"-";"-";"-";"-";"1";"Jean-David Morvan";"Delcourt";"Français";"Sillage";"Cartonné";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_16___Li_s_par_le_sang_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-Tome-16-Li%C3%A9s-sang/dp/275603262X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D275603262X##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=797"
