id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"11";"-";"48";"6";"1/06/2005";"juillet 2006";"-";"9782845659957";"Marlysa, Tome 6 : La Femme-vie";"-";"De l&#039;astre assombri, naîtra la femme-vie. Elle sera source de bien. Se nourrira de cycles durant six jours. De son berceau renaîtra la lumière. Marlysa devenue une duelliste de renommée, va vivre auprès de la &quot; femme-vie &quot;, une de ses plus troublantes aventures...";"-";"-";"-";"1";"Jean-Charles Gaudin, Jean-Pierre Danard";"Soleil";"Français";"Marlysa";"Album";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Marlysa__Tome_6___La_Femme-vie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Marlysa-6-Femme-vie-Jean-Charles-Gaudin/dp/2845659954/ref=sr_1_1/402-5832172-5932123?ie=UTF8&s=books&qid=1189788522&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=11"
"775";"1";"48";"6";"janvier 2013";"19/05/2013";"-";"9782756029856";"Masqué, Tome 3 : Chimères et gargouilles";"-";"NC";"-";"-";"-";"1";"Serge Lehman";"Delcourt";"Français";"Masqué";"Cartonné";"science-fiction, fantastique, super héros, paris";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Masqu___Tome_3___Chim_res_et_gargouilles_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Masqu%C3%A9-Tome-3-Chim%C3%A8res-gargouilles/dp/2756029858%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756029858##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=775"
"446";"-";"-";"6";"22/07/2009";"23/09/2009";"-";"9782302006256";"Les Seigneurs de Cornwall, Tome 1 : Le Sang du Loonois";"-";"En ces temps anciens, les guerres se succédaient et ensanglantaient la Bretagne. Arthur Pendragon repoussait les incursions pistes qui menaçaient son royaume. Comme si un mal ne suffisait pas, il devait également faire face aux raids côtiers des Scots. Duncan, le haut roi d&#039;Irlande, vit dans ces invasions l&#039;opportunité de satisfaire un vieux rêve : assujettir le roi Mark et conquérir le Cornwall. Sans la protection d&#039;Arthur, Mark ne pouvait s&#039;en remettre qu&#039;à son plus fidèle seigneur Rivalen de Loonois...";"-";"-";"-";"1";"";"Soleil";"Français";"Soleil Celtic";"";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Seigneurs_de_Cornwall__Tome_1___Le_Sang_du_Loonois_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Seigneurs-Cornwall-Sang-Loonois/dp/2302006259/ref=sr_1_1/279-7693750-7791065?ie=UTF8&s=books&qid=1253739358&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=446"
"426";"-";"-";"6";"28/03/2007";"19/07/2009";"-";"9782749302973";"Shrög, Tome 2 : La cité des Ugöys";"-";"-";"-";"-";"-";"1";"Bruno Campoy, Olivier Paille, Fred Campoy";"Vents d&#039;Ouest";"Français";"Shrög";"";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Shr_g__Tome_2___La_cit__des_Ug_ys_2.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2749302978/736-1773854-6324539##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=426"
"95";"-";"254";"5";"17/07/2005";"14/9/2007";"-";"9782205049381";"Aldébaran, l&#039;intégrale";"-";"Aldébaran, quelque part dans l&#039;espace et dans le futur... Une planète accueillante où s&#039;est installée, en 2079, la première colonie terrienne envoyée au-delà du système solaire. C&#039;était il y a plus de cent ans, déjà. Depuis, les liaisons radio sont coupées. Alors, peu à peu, la vie s&#039;est organisée. Un jour, d&#039;étranges phénomènes surviennent : des créatures marines aux formes curieuses apparaissent. L&#039;eau devient solide. La mantrisse, cette chose douée de raison et d&#039;intelligence, commence à faire parler d&#039;elle… Plonger dans la lecture d&#039;Aldébaran est une expérience envoûtante. Le dessinateur Moebius, qui signe la préface, décrit d&#039;ailleurs les lecteurs de la série comme &quot;une des sectes les plus sympathiques et inoffensives qui soient&quot;. Le charme est d&#039;autant plus redoutable qu&#039;il agit lentement, tel un anesthésiant. Et le dessin de Léo est étonnant : ici, pas d&#039;esbroufe ni d&#039;effets de style. Nulle trace de cette surenchère graphique si fréquente dans les récits de science-fiction. Juste un trait réaliste et sobre qui donne parfois l&#039;impression que tout se passe aujourd&#039;hui, près de nous… --Philippe Actère";"-";"-";"-";"1";"Léo";"Dargaud";"Français";"Aldebaran";"Relié";"fantastique, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ald_baran__l_int_grale_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ald%C3%A9baran-lint%C3%A9grale-L%C3%A9o/dp/2205049380/ref=sr_1_1/403-7300922-8082046?ie=UTF8&s=books&qid=1189805843&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=95"
"76";"-";"49";"5";"15/03/2007";"14/9/2007";"-";"9782848101361";"L&#039;Anneau des Nibelungen 1 : Wotan le faible";"-";"-";"-";"-";"-";"1";"Sébastien Ferran";"EP Editions";"Français";"L&#039;Anneau des Nibelungen";"Album";"conte, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=anneau-des-nibelungen-1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2848101369/736-2808538-3777310";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=76"
"55";"-";"46";"5";"17/02/2003";"14/9/2007";"-";"9782840558491";"Arcane Majeur 1 : Pandora";"-";"Partie à la recherche de ses origines, Pandara rencontre un joueur professionnel du nom de Chance qui semble en savoir long sur l&#039;étrange jeu de cartes qu&#039;elle tient de sa mère et qui lui confère le pouvoir d&#039;influer sur le destin. Mais pourchassés par &quot;les soeurs de l&#039;Eternel Tourment&quot;, ils doivent s&#039;enfuir vers Las Végas, au désespoir de Chance qui y a de nombreux ennemis...";"-";"-";"-";"1";"Damien, Jean-Pierre Pécau";"Delcourt";"Français";"Arcane Majeur";"Cartonné";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcane_Majeur__tome_1___Pandora_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arcane-Majeur-Pandora-Jean-Pierre-P%C3%A9cau/dp/2840558491/ref=sr_1_1/402-1512475-3734565?ie=UTF8&s=books&qid=1189802384&sr=1-1";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=55"
"56";"-";"48";"5";"21/04/2004";"14/9/2007";"-";"9782847891638";"Arcane Majeur 2 : Le Roi en jaune";"-";"Automne 1961 : Kennedy succède à Eisenhower à la présidence, et entreprend de geler les budgets alloués aux scientifiques. La fondation Vane continue pourtant ses recherches et forme Pandora au dangereux métier d&#039;agent RS. Très vite, la volcanique jeune fille se révèle être le meilleur élément de la fondation. On lui confie alors une mission : éliminer le &quot;Roi en jaune&quot;, qui compte des alliés jusque dans les plus hautes sphères de l&#039;État...<br />De la réussite de cette mission dépend l&#039;arrivée de nouveaux crédits.";"-";"-";"-";"1";"Damien, Jean-Pierre Pécau";"Delcourt";"Français";"Arcane Majeur";"Relié";"fantastique, aujourd&#039;hui";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcane_Majeur__tome_2___Le_Roi_en_jaune_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arcane-Majeur-Roi-jaune-Damien/dp/2847891633/ref=sr_1_1/402-5589413-3161707?ie=UTF8&s=books&qid=1189802448&sr=1-1";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=56"
"57";"-";"47";"5";"21/05/2005";"14/9/2007";"-";"9782847897692";"Arcane Majeur 3 : Cuba libre !";"-";"Après le désastre du débarquement de la baie des Cochons, JF Kennedy semble se souvenir de l&#039;existence de la fondation Vane. Pandora et Chance sont envoyés à Cuba pour se débarrasser de Castro, mais les choses sont loin de se passer comme prévu, et dans l&#039;ombre le Roi en jaune tire encore une fois les ficelles.";"-";"-";"-";"1";"Damien, Jean-Pierre Pécau";"Delcourt";"Français";"Arcane Majeur";"Album";"fantastique, aujourd&#039;hui";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcane_Majeur__Tome_3___Cuba_libre___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arcane-Majeur-3-Cuba-libre/dp/2847897690/ref=sr_1_1/403-4201229-0629232?ie=UTF8&s=books&qid=1189802480&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=57"
"98";"-";"48";"5";"1/05/2002";"14/9/2007";"-";"9782205052312";"Bételgeuse 3 : L&#039;Expédition";"-";"Album cartonné Ce troisième volume de Bételgeuse est riche en révélations. Ainsi, Kim et les membres de l&#039;expédition découvriront-ils les profondeurs de cette planète, l&#039;antre des lums, étranges et intelligentes créatures dont le rôle s&#039;avérera essentiel. Inondée de soleil à sa surface, Bételgeuse cache aussi un autre mystère dans ses profondeurs envahies d&#039;eau, avec la réapparition de la fameuse Mantrisse...";"-";"-";"-";"1";"Leo";"Dargaud";"Français";"Bételgeuse";"Relié";"aventure, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Mondes_d_Ald_baran__cycle_2___B_telgeuse__tome_3___L_Exp_dition_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mondes-dAld%C3%A9baran-cycle-B%C3%A9telgeuse-LExp%C3%A9dition/dp/2205052314/ref=sr_1_1/402-9621956-7532147?ie=UTF8&s=books&qid=1189805947&sr=1-1";"-";"none";"";"";"2002";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=98"
"99";"-";"48";"5";"1/11/2003";"14/9/2007";"-";"9782205054750";"Bételgeuse 4 : Les Cavernes";"-";"Retour sur Bételgeuse, avec ce quatrième tome au rythme effréné. Le sauvetage de Kim et Hector, coincés dans une grotte inaccessible à la suite d&#039;un accident, est rendu des plus difficiles par l&#039;apparition d&#039;une faune hétéroclite et menaçante, tandis que la petite Maï Lan observe un phénomène étrange impliquant la Mantrisse. Leo fait fonctionner pleinement sa magie de &quot;créateur de monde&quot;...<br />L&#039;expédition qui devait étudier les Iums et départager les deux clans survivants du Tsiolkowski a tourné court. Les deux parties n&#039;ont pu se mettre d&#039;accord, chacune restant sur ses positions, et tout s&#039;est terminé sur un drame, la disparition d&#039;Hector et de Kim, blessée au ventre par une balle perdue, dans une grotte où se déverse le fleuve qui traverse l&#039;immense canyon de Bételgeuse. Tout le monde pense qu&#039;il n&#039;y a plus d&#039;espoir, sauf Steve. Steve le soldat, la forte tête, amoureux de Kim et qui refuse l&#039;évidence. Avec la belle Inge, ils faussent compagnie à l&#039;expédition, à présent sur le retour, et décident de tout tenter pour retrouver leurs deux amis. Ces derniers sont bien vivants, Hector ayant réussi à sauver Kim de la noyade. Les voici tous deux pris au piège à l&#039;intérieur d&#039;une immense grotte, véritable dédale grouillant d&#039;une vie animale aussi hostile que mortelle. Si Kim semble se remettre rapidement de sa blessure, grâce aux gélules de la Mantrisse, ils n&#039;en sont pas pour autant tirés d&#039;affaire...<br />S&#039;engage pour eux une haletante course contre la mort et contre les monstres terrifiants qui peuplent ces cavernes immenses. Mais ils bénéficieront d&#039;un nouvel allié pour le moins surprenant : un petit robot en forme de sphère métallique volante. Mais qui peut en tenir les commandes ? Tandis que le mystère semble s&#039;épaissir un peu plus, Maï Lan, la jeune fille qui communique avec les Iums, est témoin d&#039;une apparition de la Mantrisse avec un homme doté... d&#039;un aileron sur le dos ! Qui est-il ? Que deviennent les survivants de l&#039;expédition ? Kim et Hector sortiront-ils vivants de la caverne ?<br />Alexa, Marc et monsieur Pad, partis de la Terre pour sauver Kim, échapperont-ils au piège du Tsiolkowski ?";"-";"-";"-";"1";"Leo";"Dargaud";"Français";"Bételgeuse";"Cartonné";"aventure, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Mondes_d_Ald_baran__cycle_2___B_telgeuse__tome_4___Les_Cavernes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mondes-dAld%C3%A9baran-cycle-B%C3%A9telgeuse-Cavernes/dp/2205054759/ref=sr_1_1/402-2662431-4877714?ie=UTF8&s=books&qid=1189805959&sr=1-1";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=99"
"83";"-";"64";"5";"7/06/1996";"14/9/2007";"-";"9782870970133";"Blake et Mortimer 07 : L&#039;énigme de l&#039;Atlantide";"-";"Un des best-sellers de la BD européenne devenu mythe et qui symbolise la bande dessinée grand public de qualité. L&#039;auteur, E.P. Jacobs, qui fut un proche d&#039;Hergé, aimait la démesure qui prend toute sa dimension dans les inventions scientifiques (dont le fameux Espadon). On citera aussi une extraordinaire galerie de personnages tels Septimus, Olrik ou Miloch. La fascination exercée par cette série reste aujourd&#039;hui intacte : pour preuve de succès sans précédent de L&#039;Affaire Francis Blake, signée Ted Benoit et Jean Van Hamme.";"-";"-";"-";"1";"Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, fantastique, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_7___L__nigme_de_l_Atlantide_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-7-L%C3%A9nigme-lAtlantide/dp/2870970137/ref=sr_1_1/171-1714734-0637003?ie=UTF8&s=books&qid=1189804923&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=83"
"92";"-";"-";"5";"3/11/1998";"14/9/2007";"-";"9782871290780";"La complainte des landes perdues t2 : blackmore";"-";"-";"-";"-";"-";"1";"Rosinski/Dufaux";"Dargaud";"Français";"La complainte des landes perdues";"Relié";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_complainte_des_landes_perdues_t2___blackmore_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/complainte-landes-perdues-t2-blackmore/dp/2871290784/ref=sr_1_2/402-2600518-6464922?ie=UTF8&s=books&qid=1189805573&sr=1-2";"-";"none";"";"";"1998";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=92"
"559";"1";"56";"5";"27/10/2010";"19/01/2011";"-";"9782203030084";"La forêt, Tome 4 : La veuve noire";"-";"-";"-";"-";"-";"1";"Vincent Perez, Tiburce Oger";"Casterman";"Français";"La forêt";"Album";"fantastique, sorcellerie, magie";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_for_t__Tome_4___La_veuve_noire_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/for%C3%AAt-4-veuve-noire/dp/2203030089/ref=sr_1_1/278-3495435-1804838?ie=UTF8&s=books&qid=1295461082&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=559"
"186";"-";"48";"5";"1991";"16/9/2007";"-";"2872970118";"Hazel et Ogan 2 : Le pays de trolls";"-";"-";"-";"-";"-";"1";"Norma, Bosse";"Blanc";"Français";"Hazel et Ogan";"";"médiéval, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Hazel+et+Ogan+2+%3A+Le+pays+de+trolls.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1991";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=186"
"78";"-";"1052";"5";"31/10/1999";"14/9/2007";"-";"9782800128603";"Monsieur Noir, édition intégrale";"-";"Mourir pour une plume L&#039;Angleterre, au siècle dernier. Un château : Blacktales. Tous les sept ans, son propriétaire, l&#039;inquiétant Monsieur Noir, vient y signer un nouveau bail avec son locataire. À Blacktales, deux clans, irréductiblement opposés, se livrent une lutte féroce et sournoise pour la possession d&#039;une plume : elle seule permet d&#039;apposer sur le contrat de location la signature qui donne le pouvoir absolu. C&#039;est dans un climat d&#039;effervescence que débarque Fanny, récemment orpheline : la plume, égarée depuis deux ans, a été localisée. Elle se retrouve entre les mains de deux êtres dont l&#039;impitoyable sadisme terrorise tous les habitants du lieu...";"-";"-";"-";"1";"Griffo, Dufaux";"Dupuis";"Français";"Monsieur Noir";"Cartonné";"fantastique, abracadabrant";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Monsieur_Noir___dition_int_grale_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Monsieur-Noir-%C3%A9dition-int%C3%A9grale-Griffo/dp/2800128607/ref=sr_1_1/171-2257028-2807462?ie=UTF8&s=books&qid=1189804661&sr=1-1";"-";"none";"";"";"1999";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=78"
"124";"-";"65";"5";"01/05/1982";"15/9/2007";"-";"1205022288";"Mystérieuse matin, midi et soir";"-";"-";"-";"-";"-";"1";"J.C. Forest";"Dargaud";"Français";"Histoires fantastiques";"";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=mysterieuse_matin_midi_soir.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1982";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=124"
"781";"-";"48";"5";"29/04/2003";"16/9/2007";"-";"-";"Philémon 1, avant la lettre";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"Relié";"humour, abracadabrant, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Philemon1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Phil%C3%A9mon-1-Avant-lettre-Fred/dp/2205055046/ref=sr_1_1/403-8098135-4752456?ie=UTF8&s=books&qid=1189936682&sr=1-1";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=781"
"43";"-";"46";"5";"1/02/2007";"14/9/2007";"-";"9782756003658";"Showergate, Tome 1 : La Reine sombre";"-";"Les Personnages - Ludivine : Jeune fille romantique, elle n&#039;a pas encore rencontré l&#039;âme sur. Elle travaille dans un restaurant de nouilles japonaises sur une station orbitale et rêve du prince charmant. Ershkee Gale : Reine magicienne, sensuelle et ténébreuse, elle règne en despote sur le monde de Nibiru. L&#039;irruption de Ludivine dans son royaume la contrarie de façon irrationnelle et sa capture devient pour elle une véritable obsession. Bartholomaï Medouranchi : Opticien de son état, ce jeune et beau sujet du royaume de Nibiru possède un talent sûr pour la peinture, ce qui fait de lui un hors-la-loi. En effet, dans ce royaume, toute uvre figurative est proscrite et tout contrevenant s&#039;expose à un sévère châtiment. L&#039;histoire - La vie de Ludivine n&#039;a vraiment rien d&#039;extraordinaire, jusqu&#039;à cette étrange soirée où une panne de son rideau de douche magnétique la propulse dans un univers fantastique administré par une reine despotique. Le hasard lui fait rencontrer un jeune artiste clandestin qui tombe en admiration devant elle. Dès lors, leurs destins semblent intimement liés...";"-";"-";"-";"1";"Bruno Bellamy";"Delcourt";"Français";"Showergate";"Cartonné";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Showergate__Tome_1___La_Reine_sombre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Showergate-Reine-sombre-Bruno-Bellamy/dp/2756003654/ref=sr_1_1/403-2659499-6461230?ie=UTF8&s=books&qid=1189801328&sr=1-1";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=43"
"546";"1";"102";"4";"juillet 2006";"24/11/2010";"-";"9782756000978";"Fathom, Tome 1 : A l&#039;aube de la guerre";"Fathom, Tome 1 : A l&#039;aube de la guerre";"-";"-";"-";"-";"1";"Michael Turner, Geoff Johns, Talent Caldwell, J-T Krul";"Delcourt";"Français";"Fathom";"Album";"fantastique, aquatique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Fathom__Tome_1___A_l_aube_de_la_guerre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Fathom-laube-guerre-Michael-Turner/dp/2756000973/ref=sr_1_1/276-1226180-4044254?ie=UTF8&s=books&qid=1290628576&sr=1-1##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=546"
"278";"-";"-";"4";"1/03/2000";"23/10/2007";"-";"9782877645249";"Le Matin des suaires brûlés, tome 1 : Celui qui cherche";"-";"-";"-";"-";"-";"1";"Gary Lukinburg";"Soleil";"Français";"Le Matin des suaires brûlés";"Broché";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Matin_des_suaires_br_l_s__tome_1___Celui_qui_cherche_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=287764524X";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=278"
"280";"-";"-";"4";"1/03/2000";"23/10/2007";"-";"9782877645003";"Le Matin des suaires brûlés, tome 2 : Le souffle des légendes";"-";"-";"-";"-";"-";"1";"Gary Lukinburg";"Soleil";"Français";"Le Matin des suaires brûlés";"Broché";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Matin_des_suaires_br_l_s__tome_2___Le_souffle_des_l_gendes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2877645002";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=280"
"279";"-";"-";"4";"1/03/2000";"23/10/2007";"-";"9782877646314";"Le Matin des suaires brûlés, tome 3 : Au coeur du verger";"-";"-";"-";"-";"-";"1";"Gary Lukinburg";"Soleil";"Français";"Le Matin des suaires brûlés";"Broché";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Matin_des_suaires_br_l_s__tome_3___Au_coeur_du_verger_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2877646319";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=279"
"378";"-";"-";"4";"15/03/2006";"27/12/2008";"-";"9782849463857";"Le Miroir des Alices, Tome 2 : Jusqu&#039;au bout de mon rêve...";"-";"Pays des Merveilles où tout est possible, le Miroir des Alices est un univers virtuel ou se réfugient les esprits d&#039;hommes et de femmes plongés dans le coma. Echouée dans ce paradis informatique, Alice n&#039;est autre que la romancière ayant inspiré la création  de ce monde d&#039;heroic fantasy aux architectures infinies. Pourtant, pour une raison inconnue, Alice décide de fuir son rêve virtuel au péril de sa vie ! Pourchassée par la Gardienne du Miroir de la Reine, seule porte de sortie vers le monde réel, Alice cherchera par-delà les frontières de son monde les réponses qui se trouvent peut-être au plus profond de son coeur...";"-";"-";"-";"1";"Kara";"Soleil";"Français";"Le Miroir des Alices";"";"futur, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Miroir_des_Alices__Tome_2___Jusqu_au_bout_de_mon_r_ve..._0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/284946385X/736-2708792-3962738##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingDSC,titleASC&parentmodel=csv&model=item&item=378"
