id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"259";"-";"-";"5";"22/04/1997";"7/10/2007";"-";"9782205046212";"Valérian, tome 1 : La Cité des eaux mouvantes";"-";"Lui, c&#039;est Valérian, agent spatio-temporel de son état. Elle, c&#039;est Laureline, sa compagne. Tous les deux, ils vivent à Galaxity, capitale de l&#039;empire galactique terrien. Leur métier ? Sillonner l&#039;univers et patrouiller dans le temps. Leur mission ? Garantir la sécurité de la terre et de son empire. Dans La Cité des eaux mouvantes, Valérian et Laureline se retrouvent à New York, en 1986. À la suite d&#039;une explosion nucléaire, la ville est submergée par les flots, tandis que la planète a basculé dans le chaos... En trente ans, les auteurs ont abordé toutes les grandes interrogations de notre société. Depuis les catastrophes nucléaires jusqu&#039;à l&#039;emprise des médias, en passant par la fin des utopies, l&#039;écologie ou les guerres ethniques. Valérian mêle réflexion politique, humanisme et humour. Et fait preuve d&#039;une inventivité jamais démentie en imaginant des univers bariolés, habités par des peuples parfois déroutants à nos yeux de terriens... Une série qui plaide pour la tolérance et le respect des différences. --Gilbert Jacques";"-";"-";"-";"1";"Jean-Claude Mézières, Pierre Christin";"Dargaud";"Français";"Valérian";"16/22";"aventure, science-fiction, spatio-temporel";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Val_rian__tome_1___La_Cit__des_eaux_mouvantes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Val%C3%A9rian-1-Cit%C3%A9-eaux-mouvantes/dp/2205046217/ref=sr_1_1/171-3420176-6793866?ie=UTF8&s=books&qid=1191751359&sr=1-1";"-";"none";"";"";"1997";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=259"
"257";"-";"85";"5";"1979";"7/10/2007";"-";"9782205044560";"Valérian, hors série : Par les chemins de l&#039;espace";"-";"-";"-";"-";"-";"1";"Jean-Claude Mézières, Pierre Christin";"Dargaud";"Français";"Valérian";"16/22";"aventure, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Val_rian__hors_s_rie___Par_les_chemins_de_l_espace_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Val%C3%A9rian-hors-s%C3%A9rie-chemins-lespace/dp/2205044567/ref=sr_1_1/171-8344754-3796225?ie=UTF8&s=books&qid=1191751126&sr=1-1";"-";"none";"";"";"1979";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=257"
"124";"-";"65";"5";"01/05/1982";"15/9/2007";"-";"1205022288";"Mystérieuse matin, midi et soir";"-";"-";"-";"-";"-";"1";"J.C. Forest";"Dargaud";"Français";"Histoires fantastiques";"";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=mysterieuse_matin_midi_soir.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1982";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=124"
"180";"-";"47";"5";"7/06/1996";"16/9/2007";"-";"9782882570291";"Nabuchodinosaure : Commando reptile saurien";"-";"-";"-";"-";"-";"1";"Herlé, Roger Widenlocher";"Dargaud";"Français";"Nabuchodinosaure";"Relié";"humour, gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Commando_reptile_saurien_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2882570295";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=180"
"466";"1";"48";"-";"23/10/2009";"02/12/2009";"-";"9782205063806";"The Autobiography of a Mitroll, tome 2 : Is Dad a Troll ?";"-";"-";"-";"-";"-";"-";"Guillaume Bouzard";"Dargaud";"Français";"The Autobiography of a Mitroll";"Cartonné";"humour, elfe, lutin, troll";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=The_Autobiography_of_a_Mitroll__tome_2___Is_Dad_a_Troll___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782205063806##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=466"
"1006";"1";"-";"-";"Octobre 1973";"18/02/2019";"-";"-";"Bruno Brazil, Tome 5 : La Nuit des chacals";"-";"Cela faisait un bon bout de temps que Bruno Brazil et ses équipiers ne s&#039;étaient plus offerts de vacances. Cette fois, ils ont décidé de s&#039;octroyer une pause de quelques semaines et Gaucho Morales profite de l&#039;occasion pour rentrer à Sacramento où résident ses parents. Mais, un curieux climat de terreur semble règner sur la ville. Morales ne tarde pas à comprendre que les commerçants, dont son père, sont victimes d&#039;une bande de racketteurs...";"-";"-";"-";"-";"Greg (Michel Regnier), William Vance";"Dargaud";"";"Bruno Brazil";"Cartonné - 44 pages";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Bruno_Brazil__Tome_5___La_Nuit_des_chacals_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/71677/##Bdphile";"-";"none";"";"";"1973";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=1006"
"164";"-";"47";"8";"7/06/1996";"16/9/2007";"-";"9782205010404";"Achille Talon et le trésor de Virgule, tome 16";"-";"-";"-";"-";"-";"1";"Greg";"Dargaud";"Français";"Achille Talon";"Cartonné";"humour, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=achille_talon_16.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205010409/736-8671017-8609737";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=164"
"817";"1";"-";"6";"février 1976";"22/02/2014";"-";"2-205-010-24-7";"Achille Talon et le mystère de l&#039;homme à deux têtes";"-";"-";"-";"-";"-";"1";"Greg";"Dargaud";"";"Achille Talon";"";"aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=AchilleTalon_14_16.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1976";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=817"
"246";"-";"30";"8";"7/06/1996";"7/10/2007";"-";"-";"Achille Talon et le grain de la folie";"-";"16/22";"-";"-";"-";"1";"Greg";"Dargaud";"Français";"Achille Talon";"16/22";"aventure humouristique, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Achille_Talon_et_le_grain_de_la_folie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Achille-Talon-grain-folie-Greg/dp/220501191X/ref=sr_1_1/403-1587356-9571609?ie=UTF8&s=books&qid=1191749283&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=246"
"816";"1";"-";"8";"octobre 1977";"22/02/2014";"-";"2-205-01119-7";"Achille Talon a 50° de fièvre !";"-";"-";"-";"-";"-";"-";"Greg";"Dargaud";"";"Achille Talon";"";"16/22, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=AchilleTalon16223AchilleTal_04112003.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1977";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=816"
"161";"-";"48";"8";"7/06/1996";"16/9/2007";"-";"9782205017014";"Achille Talon 25 : Achille Talon et l&#039;esprit d&#039;Eloi";"-";"-";"-";"-";"-";"1";"Greg";"Dargaud";"Français";"Achille Talon";"Cartonné";"humour, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Achille_Talon__tome_25___Achille_Talon_et_l_esprit_d_Eloi_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Achille-Talon-25-lesprit-dEloi/dp/2205017012/ref=sr_1_1/402-6590901-0334529?ie=UTF8&s=books&qid=1189949291&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=161"
"208";"-";"32";"8";"7/06/1996";"16/9/2007";"-";"9782205006971";"Achille Talon 08 : Méprise l&#039;obstacle";"-";"-";"-";"-";"-";"1";"Greg";"Dargaud";"Français";"Achille Talon";"Cartonné";"humour, gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Achille_Talon_m_prise_l_obstacle__tome_8_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Achille-Talon-m%C3%A9prise-lobstacle-8/dp/2205006975/ref=sr_1_1/171-3033656-4945838?ie=UTF8&s=books&qid=1189976078&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=208"
"252";"-";"88";"8";"1978";"7/10/2007";"-";"-";"Achille Talon - L&#039;abc de la BD";"-";"16/22";"-";"-";"-";"1";"Greg";"Dargaud";"Français";"Achille Talon";"16/22";"humour, gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Achille_Talon_-_Labc_de_la_BD.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1978";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=252"
"245";"-";"339";"8";"7/06/1996";"7/10/2007";"-";"-";"Achille Talon, tome 20 : Viva papa";"-";"16/22";"-";"-";"-";"1";"Greg";"Dargaud";"Français";"Achille Talon";"16/22";"aventure humouristique, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Achille_Talon__tome_20___Viva_papa_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Achille-Talon-20-Viva-papa/dp/2205011952/ref=sr_1_1/402-2649428-4906531?ie=UTF8&s=books&qid=1191749219&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=245"
"251";"-";"80";"8";"01/1982";"7/10/2007";"-";"-";"Achille Talon (l&#039;invincible)";"-";"16/22";"-";"-";"-";"1";"Greg";"Dargaud";"Français";"Achille Talon";"16/22";"humour, gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Achille_Talon_-_Linvensible.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1982";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=251"
"264";"-";"80";"5";"1979";"7/10/2007";"-";"-";"Rubrique-à-Brac, Tome 3 (1ère partie)";"-";"Il lui manque la couverture";"-";"-";"-";"1";"Gotlib";"Dargaud";"Français";"Rubrique-à-brac";"16/22";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Rubrique-_-Brac__Tome_3___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Rubrique-%C3%A0-Brac-3-Gotlib/dp/2205055747/ref=sr_1_1/171-6611218-3154635?ie=UTF8&s=books&qid=1191751924&sr=1-1";"-";"none";"";"";"1979";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=264"
"803";"-";"96";"5";"27/10/2003";"7/10/2007";"-";"-";"Rubrique-à-brac, tome 2";"-";"16/22<br />Moi, je ne refuse jamais d&#039;écrire une préface ; il est normal que les auteurs moins célèbres que moi, aient besoin de mon appui, de ma caution. Bref, moi je pense que je dois aider ceux dont la carrière est moins glorieuse que la mienne. Mais il arrive que l&#039;auteur, soit par timidité, soit par étourderie, se prive de l&#039;avantage d&#039;avoir mon nom imprimé au-dessus du sien. C&#039;est ce qui s&#039;est passé pour cet ouvrage, dont j&#039;ai appris, par hasard, la publication imminente. (Moi, je vérifie tout ce qui se fait dans la maison. Après les heures de travail, quand les bureaux sont déserts, je fouille dans les tiroirs, les placards et les corbeilles. Parce que, si moi je ne m&#039;occupe pas de tout, rien ne se fait efficacement, ici). J&#039;ai couru donc à l&#039;imprimerie, où il m&#039;a été dit que j&#039;arrivais trop tard pour la préface, mais qu&#039;il restait encore, au dos du bouquin, un emplacement prévu pour y mettre la biographie de l&#039;auteur. Je me suis tout de suite offert pour écrire ce texte, car, qui de plus indiqué que moi pour parler d&#039;un dessinateur, qu&#039;en ma qualité de directeur de publication, j&#039;ai découvert, encouragé, tiré du néant ? Nombreux sont ceux que j&#039;ai révélés ainsi à eux-mêmes, et au grand public. Et quand ils me disent : &quot; Je vous dois tout &quot;, je leur réponds : &quot; Peut-être, mais si moi, je vous ai sortis du ruisseau, vous, vous m&#039;avez procuré la satisfaction de savoir que je vous ai donné un peu de talent, un peu de moi-même. &quot; Mais assez parlé des splendides qualités dont l&#039;auteur est pourri ; passons aux défauts. Et Gotlib, que j&#039;aime bien, me pardonnera de dévoiler un petit travers, que moi seul ai découvert : il est mégalomane";"-";"-";"-";"1";"Gotlib";"Dargaud";"Français";"Rubrique-à-brac";"16/22";"gag, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Rubrique-_-brac__tome_2_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Rubrique-%C3%A0-brac-2-Gotlib/dp/2205055739/ref=sr_1_1/403-8235239-6442046?ie=UTF8&s=books&qid=1191749396&sr=1-1";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=803"
"193";"-";"95";"5";"7/06/1996";"16/9/2007";"-";"9782205004540";"Rubrique-à-brac, tome 1";"-";"A double (un &quot;vrais&quot; et sous forme de deux 16/22)";"-";"-";"-";"1";"Gotlib";"Dargaud";"Français";"Rubrique-à-brac";"Cartonné";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Rubrique-_-brac__tome_1_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2205004549";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=193"
"160";"-";"48";"5";"1983";"16/9/2007";"-";"9782205023572";"La jungle en folie : Corrida ... pour une vache maigre";"-";"-";"-";"-";"-";"1";"Godard, Mic Delink";"Dargaud";"Français";"La Jungle en folie";"Cartonné";"humour, gag, jungle";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=JungleEnFolie04.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Corrida-pour-une-vache-maigre/dp/2205023578/ref=sr_1_1/171-3142913-5936227?ie=UTF8&s=books&qid=1189948944&sr=1-1";"-";"none";"";"";"1983";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=160"
"255";"-";"80";"5";"02/1984";"7/10/2007";"-";"-";"La Jungle en folie - entre chèvre et louve";"-";"-";"-";"-";"-";"1";"Godard, Mic Delink";"Dargaud";"Français";"La Jungle en folie";"16/22";"humour, gag, jungle";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=JungleEnFolieEntreChevreEtLouve.JPG&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1984";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=255"
"120";"-";"48";"5";"1982";"15/9/2007";"-";"9782205022018";"La jungle en folie, Salut la compagnie";"-";"-";"-";"-";"-";"1";"Godard, Mic Delink";"Dargaud";"Français";"La Jungle en folie";"Cartonné";"humour, gag, jungle";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=jungle+en+folie%2C+salut+la+compagnie.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Salut-compagnie-Christian-Godard/dp/2205022016/ref=sr_1_2/171-9149002-4377824?ie=UTF8&s=books&qid=1189851136&sr=1-2";"-";"none";"";"";"1982";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=120"
"253";"-";"80";"5";"1979";"7/10/2007";"-";"-";"La jungle en folie,  Perrette et le grand méchant louloup.";"-";"16/22";"-";"-";"-";"1";"Godard, Mic Delink";"Dargaud";"Français";"La Jungle en folie";"In-4 Carré";"humour, gag, jungle";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=JungleEnFoliePerretteEtLeGrandMechantLouploup.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.le-livre.com/index.php?fich=fiche_info.php3&ref=RO70026308##Le-Livre";"-";"none";"";"";"1979";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=253"
"121";"-";"48";"5";"1984";"15/9/2007";"-";"9782205026696";"La jungle en folie, Hamac saynètes";"-";"-";"-";"-";"-";"1";"Godard, Mic Delink";"Dargaud";"Français";"La Jungle en folie";"Cartonné";"humour, gag, jungle";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=jungle+en+folie%2C+hamac+saynetes.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hamac-sayn%C3%A8tes-Christian-Godard/dp/2205026690/ref=sr_1_1/402-6477603-6856950?ie=UTF8&s=books&qid=1189851568&sr=1-1";"-";"none";"";"";"1984";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=121"
"977";"1";"-";"-";"6 novembre 2015";"17/02/2019";"-";"978-2-2050-7433-8";"Chroniques de la Lune Noire, Tome 17 : Guerres ophidiennes";"-";"Sur Terra Secunda, Wismerhill, à la tête de l&#039;humanité, doit affronter un nouvel ennemi. Les Ophidiens, espèce autochtone de redoutables serpents guerriers, ont déclaré une lutte sans merci à ces envahisseurs humains venus d&#039;un autre monde. Tandis que l&#039;issue semble incertaine, l&#039;empereur s&#039;engage dans la bataille pour vaincre le terrible roi Serpent et ses troupes innombrables...";"-";"-";"-";"-";"Froideval (François Froideval), Fabrice Angleraud, Anouk Pérusse-Bell, Christophe Semal";"Dargaud";"";"Chroniques de la Lune Noire";"Cartonné - 48 pages - 13.99€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Chroniques_de_la_Lune_Noire__Tome_17___Guerres_ophidiennes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/81317/##Bdphile";"-";"none";"";"";"2015";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=977"
"778";"1";"48";"7";"janvier 2005";"19/05/2013";"-";"9782205052923";"Anamorphose, tome 1";"-";"-";"-";"-";"-";"1";"Froideval, Francard";"Dargaud";"Français";"Anamorphose";"Album";"science-fiction, pirate, espace";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Anamorphose__tome_1_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Anamorphose-1-Froideval/dp/2205052926%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205052926##Amazon (FR)";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=778"
"163";"-";"48";"5";"1976";"16/9/2007";"-";"9782205010305";"Philémon : L&#039;arche du &quot;A&quot;";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"Reliure inconnue";"humour, aventure humouristique, abracadabrant";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=philemon08.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Larche-du-Fred/dp/2205010301/ref=sr_1_2/402-6751461-8939359?ie=UTF8&s=books&qid=1189949466&sr=1-2";"-";"none";"";"";"1976";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=163"
"781";"-";"48";"5";"29/04/2003";"16/9/2007";"-";"-";"Philémon 1, avant la lettre";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"Relié";"humour, abracadabrant, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Philemon1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Phil%C3%A9mon-1-Avant-lettre-Fred/dp/2205055046/ref=sr_1_1/403-8098135-4752456?ie=UTF8&s=books&qid=1189936682&sr=1-1";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=781"
"192";"-";"60";"5";"6/03/2004";"16/9/2007";"-";"-";"Philémon, tome 13 : Le Secret de Félicien";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"Album";"abracadabrant";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Phil_mon__tome_13___Le_Secret_de_F_licien_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Phil%C3%A9mon-13-Secret-F%C3%A9licien-Fred/dp/220505516X/ref=sr_1_1/403-7151185-5800437?ie=UTF8&s=books&qid=1189957367&sr=1-1";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=192"
"552";"1";"60";"8";"octobre 2003";"05/01/2011";"-";"9782205055139";"Philémon, tome 10 : L&#039;Âne en atoll";"Philémon, tome 10 : L&#039;Âne en atoll";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"Cartonné";"abracadabrant";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Phil_mon__tome_10___L__ne_en_atoll_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Phil%C3%A9mon-10-L%C3%82ne-en-atoll/dp/2205055135/ref=sr_1_1/280-5290641-7805731?ie=UTF8&s=books&qid=1294251222&sr=1-1##Amazon (FR)";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=552"
"260";"-";"60";"5";"1978";"7/10/2007";"-";"-";"Philémon, Tome 4 : Le chateau suspendu";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"16/22";"abracadabrant";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Phil_mon__Tome_4___Le_chateau_suspendu_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Phil%C3%A9mon-4-chateau-suspendu-Fred/dp/2205055070/ref=sr_1_1/171-8497083-7770618?ie=UTF8&s=books&qid=1191751421&sr=1-1";"-";"none";"";"";"1978";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=260"
"261";"-";"64";"5";"1977";"7/10/2007";"-";"9782205055061";"Philémon, tome 3 : Le Piano sauvage";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"16/22";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Phil_mon__volume_3___Le_Piano_sauvage_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Phil%C3%A9mon-3-Piano-sauvage-Fred/dp/2205055062/ref=sr_1_1/171-0743947-5811467?ie=UTF8&s=books&qid=1191751480&sr=1-1";"-";"none";"";"";"1977";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=261"
