id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"858";"6";"-";"-";"2 décembre 2013";"07/08/2015";"-";"978-2-3020-3635-2";"Atalante - La Légende, Tome 6 : Le Labyrinthe d&#039;Hadès";"-";"Atalante et ses compagnons n’ont pas réussi à délivrer les Boréades des griffes des harpies. Malgré la tristesse et l’abattement, ils continuent leur quête de la Toison d’or…Mais l’océan ne leur est pas favorable : échoués sur un rivage inconnu, ils se retrouvent face à de mystérieux spectres ! Une dangereuse rencontre qui les mènera au royaume d’Hadès !Un évènement pour les très nombreux fans de la fougueuse héroïne grecque !";"-";"-";"-";"-";"Crisse (Didier Chrispeels), Grey";"Soleil";"";"Atalante - La Légende";"48 pages  - 14€";"mythologie, mort vivant, dieu, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Atalante_-_La_l_gende_-_Tome_6___Le_Labyrinthe_d_Had_s_3.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/52496/##Bdphile";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=858"
"862";"1";"-";"-";"4 mars 2015";"07/08/2015";"-";"978-2-3020-4369-5";"Les Filles de Soleil, Tome 20 : Les Filles de Soleil 20";"-";"Album collector de 96 pages de dessins inédits offert par les libraires pour l&#039;achat de 3 BD Soleil*.Chaque année une cinquantaine d&#039;auteurs Soleil sont réunis pour un recueil 0&#039;héroïnes sexy, toujours plus prisé...";"-";"-";"-";"-";"Collectif";"Soleil";"";"Les filles de soleil";"Cartonné - 96 pages - gratuit";"pinup";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_20___Les_Filles_de_Soleil_20_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/74434/##Bdphile";"-";"none";"";"";"2015";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=862"
"867";"1";"-";"7";"21 janvier 2009";"10/08/2015";"-";"978-2-3020-0485-6";"Arawn, Tome 2 : Les liens du sang";"-";"Je me nommeArawn. Je suis le seigneur de la terre brûlée. Le roi des enfers...Le roi Gresholm est mort. Arawn s&#039;est emparé de son trône, de sa couronne et de son épouse, Deirdre. Arawn arrivera-t-il à ravir le coeur de cette femme, aussi belle que fière? Il conquiert ensuite les autres royaumes de Cymru. Deviendra-t-il un grand roi ?Et ses frères, qui sont allés trouver l&#039;aventure dans les autres royaumes, quel destin les attend ? La prophétie se tromperait-elle ? source: éditeur";"-";"-";"-";"1";"Ronan Le Breton, Sébastien Grenier";"Soleil";"";"Arawn";"";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arawn__Tome_2___Les_liens_du_sang_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/31034/##Bdphile";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=867"
"868";"1";"-";"-";"18 septembre 2013";"23/08/2015";"-";"978-2-3020-3082-4";"Angor, Tome 5 : Lekerson";"-";"Vilyana et Lorky sont entre les mains du Comte de Lekerson… Ce dernier possède le médaillon du Roi.Evrane, Talinn, Mansïouran, le Sombre et sa Majesté, vont devoir livrer un ultime combat pour sauver leurs amis et rapporter le médaillon à Angor.La forteresse est dite imprenable… à moins d’utiliser un subterfuge original mais très risqué.";"-";"-";"-";"-";"Gaudin, Armand";"Soleil";"";"Angor";"56 pages  - 14€";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Angor__Tome_5___Lekerson_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/49410/##Bdphile";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=868"
"869";"1";"-";"-";"8 octobre 2014";"30/08/2015";"-";"978-2-3020-4247-6";"Les Naufragés d&#039;Ythaq, Tome 12 : Les Clés du néant";"-";"De retour sur le monde où étaient cachés Narvarth et Callista, Granite trouve une maison vide. Ses amis ont disparu, et avec eux les clefs qui permettent d&#039;accéder à l&#039;univers parallèle. Aidée de l&#039;agent secret Danaëlle avec qui elle forme équipe, Granite se lance sur la piste de ce qui ressemble fort à un enlèvement.";"-";"-";"-";"-";"Christophe / Scotch Arleston (Christophe Pelinq), Adrien Floch, Claude Guth";"Soleil";"";"Les Naufragés d&#039;Ythaq";"48 pages  - 14€";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_12___Les_Cl_s_du_n_ant_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/65820/##Bdphile";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=869"
"876";"1";"-";"-";"22 juin 2011";"18/10/2015";"-";"978-2-3020-1615-6";"Prométhée, Tome 4 : Mantique";"-";"Quelle nouvelle catastrophe plongera plus encore notre civilisation dans les ténèbres ? La série de phénomènes inexpliqués qui frappent la planète jour après jour semble présager le pire pour l’Humanité … Alors que les États-Unis sont accusés de vouloir installer un nouvel ordre mondial, Jeff Spaulding, directeur de vol à la NASA, accède à des documents secrets qui prouvent la découverte sur la Lune d’un gigantesque vaisseau spatial extraterrestre. Parallèlement, dans le journal de bord du capitaine du Titanic - revenu à la surface dans un état quasi neuf - on retrouve d’étranges coordonnées qui semblent indiquer un point au large des Bahamas : un trou bleu ! Une équipe de spécialistes sera constituée pour plonger dans le mystérieux gouffre…";"-";"-";"-";"-";"Stefano Raffaele, Alessandro Bocci, Christophe Bec";"Soleil";"";"Prométhée";"48 pages  - 14€";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Prom_th_e__Tome_4___Mantique_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/31155/##Bdphile";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=876"
"889";"1";"-";"-";"15 janvier 2014";"10/04/2016";"-";"978-2-3020-3083-1";"Les Brumes d&#039;Asceltis, tome 6 : Convergence";"-";"Alors qu’Elya et son frère Orian se lancent à la poursuite des ravisseurs de leur mère, Aka et le bébé fuient des mercenaires menés par des prêtres Kahons. De son côté, Allila, afin de sauver son frère, doit trahir son peuple. L’ombre du Dieu Lépreux flotte sur Asceltis depuis les limbes du domaine des dieux, mais l’esprit d’Albian veille toujours sur les siens...";"-";"-";"-";"-";"Nicolas Jarry, Lucio Alberto Leoni, Emanuela Negrin, Élodie Jacquemoire";"Soleil";"";"Les Brumes d&#039;Asceltis";"48 pages - 14€";"dieu, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Brumes_d_Asceltis__Tome_6___Convergence_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/55518/##Bdphile";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=889"
"893";"1";"-";"-";"18 novembre 2015";"10/04/2016";"-";"978-2-3020-4766-2";"Les Naufragés d&#039;Ythaq, Tome 13 : Glèbe la singulière";"-";"Croyant éliminer définitivement le monstre qu&#039;est devenue Callista, Granite a précipité son vaisseau à travers la porte des univers et s&#039;est écrasée sur la planète Glèbe. Un monde étrange dominé par un peuple d&#039;insectoïdes à la technologie très avancée, où vivent également d&#039;autres races intelligentes, dont une très proche de l&#039;humanité. Ils vont devoir survivre, en quête d&#039;un moyen de rejoindre la Fédération, alors que dans le même temps, sur Neuhorf, Callista organise un formidable coup d&#039;état et met la main sur plusieurs centaines de mondes...";"-";"-";"-";"-";"Scotch Arleston (Christophe Pelinq), Adrien Floch, Claude Guth";"Soleil";"";"Les Naufragés d&#039;Ythaq";"Cartonné - 64 pages - 15.5€";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_13___Gl_be_la_singuli_re_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/81303/##Bdphile";"-";"none";"";"";"2015";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=893"
"894";"1";"-";"-";"24 juin 2015";"10/04/2016";"-";"978-2-3020-4251-3";"Moréa - 8 - Le Temps de la fin";"-";"Obligée de se soumettre au chantage de l’Ange Immaros, mise en minorité au sein du Conseil des Dragons et surveillée de près par les services d’investigation de l’ONU, Moréa Doloniac doit se battre sur tous les fronts. Dans la nouvelle partie qui s’engage, ce n’est plus sa fortune ou sa vie qui sont en jeu, mais la survie même des Dragons. Et comme si ça ne suffisait pas, le secret de l’existence d’une race d’immortels risque d’être révélé au monde. On a beau être immortelle, les journées n’ont que 24 heures…";"-";"-";"-";"-";"Dominique Latil, Laurent Libessart";"Soleil";"";"Moréa";"Cartonné - 48 pages - 10.95€";"dragon, ange, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mor_a__Tome_8___Le_Temps_de_la_fin_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/75506/##Bdphile";"-";"none";"";"";"2015";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=894"
"895";"1";"-";"-";"14 juin 2007";"10/04/2016";"-";"978-2-8494-6882-1";"Trolls de Troy, Tome 8 : Rock&#039;n Troll Attitude - Édition collector";"-";"Tirage spécial pour les 10 ans de la série, imprimé en 5000 exemplaires.";"-";"-";"-";"-";"Scotch Arleston (Christophe Pelinq), Jean-Louis Mourier, Claude Guth";"Soleil";"";"Trolls de Troy";"96 pages - 15€";"rock, Troy, troll";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__8._Rock_n_Troll_Attitude_-__dition_collector_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/30981/##Bdphile";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=895"
"898";"1";"-";"-";"19 novembre 2014";"10/04/2016";"-";"978-2-3020-4309-1";"Atalante - La Légende, Tome 7 : Le Dernier des grands anciens";"-";"LA SAGA D&#039;ATALANTE ET DES ARGONAUTES, PLUS ÉPIQUE QUE JAMAIS !Atalante et ses compagnons sont aux Enfers, à la recherche de la source du mal qui se propage en surface. Avec l’aide d’un géant, ils feront tout pour regagner leur liberté :Hadès les contraint en effet à trouver l’origine de ces abominations et à l’en débarrasser…Humour, fantastique et aventure rythment cette équipée dans les entrailles de la Terre. Atalante et les Argonautes vont se confronter aux Dieux d’avant les Dieux. En s’enfonçant au plus profond du monde, ils vont aller au delà de leurs croyances…";"-";"-";"-";"-";"Crisse (Didier Chrispeels), Grey, Frédéric Besson";"Soleil";"";"Atalante - La Légende";"Cartonné - 46 pages - 14€";"mythologie, mort vivant, dieu, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Atalante_-_La_L_gende__Tome_7___Le_Dernier_des_grands_anciens_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/67345/##Bdphile";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=898"
"931";"1";"-";"-";"2 décembre 2015";"10/04/2016";"-";"978-2-3020-4857-7";"Les Forêts d&#039;Opale - 9 : Un flot de lumière";"-";"Les démons ne cessent de surgir du Havre de la Lumière et s’infiltrent partout dans les Cinq Royaumes. Le puissant sorcier Kamphre lui-même ne peut endiguer le flot continu. Darko, Tara, Urfold et Sleilo entraînent les peuples des forêts à éradiquer ces démons, mais c’est au Havre que se trouve la porte à refermer. Darko décide de tout tenter, alors que Kamphre invoque le plus puissant des démons des cercles inférieurs...";"-";"-";"-";"-";"Scotch Arleston (Christophe Pelinq), Philippe Pellet, Sébastien Lamirand";"Soleil";"";"Les forêts d&#039;Opale";"Cartonné - 48 pages - 14.5€";"heroïc fantasy, demon, lumière";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_For_ts_d_Opale__Tome_9___Un_flot_de_lumi_re_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/83129/##Bdphile";"-";"none";"";"";"2015";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=931"
"899";"1";"-";"7";"25 novembre 2015";"07/08/2016";"-";"978-2-3020-4860-7";"Atalante - La Légende, Tome 8 : Les Taureaux de Colchide";"-";"Après être sortis des Enfers, Atalante et ses compagnons sont accueillis par le roi Éétès et sa charmante fille Médée, qui ne laisse pas Jason indifférent. C’est pourtant un tout autre trésor que convoitent nos héros : la fabuleuse Toison d’or ! Cependant, les Argonautes devront affronter plusieurs épreuves avant d’atteindre l’objet de leur quête, dont les terribles taureaux de Colchide !";"-";"-";"-";"1";"Crisse, Grey, Frédéric Besson";"Soleil";"";"Atalante - La Légende";"Cartonné - 46 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Atalante_-_La_L_gende__Tome_8___Les_Taureaux_de_Colchide_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Atalante_-_La_L_gende__Tome_8___Les_Taureaux_de_Colchide_0&x=&y=";"-";"https://www.bdphile.info/album/view/83857/##Bdphile";"-";"none";"";"";"2015";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=899"
"910";"1";"-";"-";"15 juin 2016";"07/08/2016";"-";"978-2-3020-4275-9";"Sky Doll, Tome 4 : Sudra";"-";"Noa, Roy, Jahu, Cléopatre et Yhala se sont installés à Sudra, planète en paix, où cohabitent de nombreuses religions. Tandis que Jahu passe son temps avec Cléopatre, et que Roy se renseigne sur Sudra, Noa joue la prêtresse, en cachette, pour nourrir ce petit monde. Et elle s&#039;apprête à découvrir de stupéfiantes révélations sur son passé et ses origines, ainsi que sur Agape. La Planète Sudra serait elle plus complexe et étonnante que paradisiaque ?";"-";"-";"-";"-";"Barbara Canepa, Alessandro Barbucci, Andrea Cagol";"Soleil";"";"Sky Doll";"Cartonné - 56 pages - 14.95€";"religion, poupée";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sky_Doll__Tome_4___Sudra_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/92894/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=910"
"911";"1";"-";"9";"2 mars 2016";"07/08/2016";"-";"978-2-3020-5048-8";"Les Filles de Soleil, Tome 21 : Les Filles de Soleil, Tome 21";"-";"Un cadeau collector au tirage unique : un livre d’images offert pour l’achat de 3 albums Soleil.Auteurs : Aleksic, Aurore, Barbucci, Benoît, Bordier, Calderón, Cardona, Carrère, Cossu, Danard - Odone, Deplano, Dimat – Zerov, Djief, Duarte - Héban, Dzack – Guillo, G. Escalada, Floch – Guth, Goux, Grenier, Jouvent, Jung, Khaled, Lamontagne, Lejeune, Lemercier, Libessart, Louis, Martino, Moretti, Morse, Mourier, Neyret, Pellet, Raffaele, Rea, Tarquin – Lyse, Torregrossa, Toulhoat, Trichet, Turconi, Vandaële.";"-";"-";"-";"1";"Collectif";"Soleil";"";"Les filles de soleil";"Cartonné - 88 pages - gratuit";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_21___Les_Filles_de_Soleil__Tome_21_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/90189/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=911"
"943";"1";"-";"8";"14 juin 2007";"07/08/2016";"-";"978-2-8494-6883-8";"Trolls de Troy, Tome 9. Les prisonniers du Darshan - Édition collector";"-";"Dans la lointaine province du Darshan, pays du soleil levant sur la planète Troy, le sacrifice rituel d’un troll blanc à lieu devant des milliers d’adeptes désireux de satisfaire au culte de Nymethny. En grande prêtresse de cérémonie, dame Meshanta, épouse de l’éminent Sage Mandarin Du Thou, procède elle-même à l’arrachage du cœur du pauvre sacrifié, avec ses dents. C’est alors que la magie s’exprime et que parle l’oracle : dans une fumée glauque, il réclame l’offrande de deux nouveaux nés, l’un roux, l’autre blanc. Un peu plus tard, un peu plus à l’ouest, précisément au village Troll de Phalompe. Puitepée, épouse du célèbre Troll Tëtram, vient de mettre au monde deux jumeaux respectivement roux et blanc, Sekspÿs et Erodrävelle. Agés de trois semaines, il est temps d’initier leurs instincts aux beautés de la nature, c&#039;est-à-dire en résumé à la chasse aux pétaures. La délicate mission est assumée par les enfants Gnondpom et Tyneth… qui les oublient carrément dans la pampa, trop préoccupés par le carnage d’un nid de sfroumptchs. Or, lorsque Tëtram, la truffe au sol, tente de remonter la piste olfactive de sa progéniture, il s’aperçoit que les bambins ont été enlevés par une troupe de mercenaires…";"-";"-";"-";"1";"Christophe &quot;Scotch&quot; Arleston (Christophe Pelinq), Jean-Louis Mourier";"Soleil";"";"Trolls de Troy";"96 pages - 15€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__9._Les_prisonniers_du_Darshan_-__dition_collector_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__9._Les_prisonniers_du_Darshan_-__dition_collector_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/30982/##Bdphile";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=943"
"912";"1";"-";"4";"24 août 2016";"18/11/2016";"-";"978-2-3020-5205-5";"Slhoka, Tome 10 : Le Dernier Gardien";"-";"Avec ses fidèles chimères, Shanî, entité divine dans le corps de Slhoka, cherche à éliminer les Reines pour étendre son pouvoir sur la ville d’Ankhr. Elle sait que l’esprit de Slhoka est en ville mais ne connaît pas le porteur. Elle veut le trouver et le supprimer définitivement. Ainsi personne ne pourra plus l’empêcher de bâtir son royaume…";"-";"-";"-";"1";"Ulrig Godderidge, Ceyles";"Soleil";"";"Slhoka";"Cartonné - 48 pages - 14.95€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Slhoka__Tome_10___Le_Dernier_Gardien_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Slhoka__Tome_10___Le_Dernier_Gardien_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/97818/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=912"
"913";"1";"-";"-";"23 novembre 2016";"27/05/2017";"-";"978-2-3020-5370-0";"Les Naufragés d&#039;Ythaq, Tome 14 : Le Joyau du génie";"-";"Echoués sur la planète Glèbe, recherchés par les Purpres, Granite, Narvarth et Danaëlle se retrouvent piégés dans le château où ils ont trouvé refuge par les Makis, un peuple de guerriers sauvages. Mais ils n&#039;oublient pas leur objectif : s&#039;emparer d&#039;un vaisseau purpre pour quitter la planète. De l&#039;autre côté de l&#039;univers, les forces loyalistes de la fédération sont traquées par les mercenaires de Callista asservie par le monstrueux Sarkh&#039;un. Mais un petit génie insupportable a trouvé un moyen de mettre la flotte à l&#039;abri et Glèbe va devenir le terrain d&#039;une étrange rencontre.";"-";"-";"-";"-";"Scotch Arleston (Christophe Pelinq), Adrien Floch, Claude Guth";"Soleil";"";"Les Naufragés d&#039;Ythaq";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_14___Le_Joyau_du_g_nie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/99450/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=913"
"915";"1";"-";"-";"23 novembre 2016";"27/05/2017";"-";"978-2-3020-5579-7";"Atalante - La Légende, Tome 9 : Le Secret d&#039;Héraclès";"-";"Jason et les Argonautes s’emparent enfin de la Toison d’or ! Mais pour Atalante, cela signifie la fin d’une aventure, et la séparation avec ses compagnons…Après de nombreuses épreuves, Jason et les Argonautes s’emparent enfin de la Toison d’or ! Mais Atalante se sent désormais bien seule, et quitte ses compagnons d’aventure pour rejoindre les amazones en Cappadoce. Y trouvera t-elle enfin sa place ? Et quels nouveaux dangers rencontrera-t-elle en chemin ?";"-";"-";"-";"-";"Didier Crisse, Manu Grey, Frédéric Besson";"Soleil";"";"Atalante - La Légende";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Atalante_-_La_L_gende__Tome_9___Le_Secret_d_H_racl_s_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/100365/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=915"
"917";"1";"-";"-";"21 janvier 2015";"27/05/2017";"-";"978-2-3020-4349-7";"Le Sang du dragon, Tome 9 : Au nom de... Satan !";"-";"300 marins, un meurtrier !Trois cadavres ont été retrouvé sur le Maclir. trois cadavres qui font la démonstration quele ou les assassins cherchent à faire passer un lugubre message. Trois meurtres commisdans un navire dont l’équipage représente pas moins de 300 hommes ! Comment est-ce possible que personne n’ai rien vu, qu’il n’y ait aucun témoin ?Sur le navire la peur s’installe tandis que Hannibal Meriadec et ses compagnons mènent une enquête minutieuse afin de retrouver les coupables. On frise la mutinerie alors que des meurtres plus horribles encore surviennent. Et pendant ce temps, l’ennemi entend bien couler les navires de Meriadec avant qu’ils n’atteignent les caraïbes.";"-";"-";"-";"-";"Jean-Luc Istin, Stéphane Créty, Digikore Studios";"Soleil";"";"Le Sang du Dragon";"Cartonné - 48 pages - 14€";"pirate, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_dragon__Tome_9___Au_nom_de..._Satan___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/71155/##Bdphile";"-";"none";"";"";"2015";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=917"
"918";"1";"-";"-";"8 mars 2017";"27/05/2017";"-";"978-2-3020-6161-3";"Les Filles de Soleil, Tome 22 : Les Filles de Soleil 22";"-";"Tandis que Carole et Steph entament leur dernière année au lycée de Fenton Hall, Lisa part à l&#039;université suivre des études de vétérinaire. Steph et Phil se sont enfin retrouvés et leur amour est reparti de plus belle. Tous semble aller pour le mieux pour les habitués du Pin Creux. Mais, hélas, un drame se prépare. Certains chevaux tombent peu à peu malades. Julie Barker, la vétérinaire, diagnostique des insuffisances rénales et hépatiques, mais elle ne comprend pas la cause de cette étrange épidémie. Et bientôt, Madison, un des chevaux meurt. C&#039;est en faisant analyser la nourriture des chevaux que Julie trouvera l&#039;explication : un élément toxique a été ajouté par erreur aux granulés des chevaux!";"-";"-";"-";"-";"Collectif";"Soleil";"";"Les filles de soleil";"Cartonné - 96 pages - gratuit";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Filles_de_Soleil__Tome_22___Les_Filles_de_Soleil_22_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/106592/##Bdphile";"-";"none";"";"";"2017";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=918"
"958";"1";"-";"-";"2 mai 2013";"14/03/2018";"-";"978-2-3020-2494-6";"Elfes, Tome 2 : L&#039;Honneur des Elfes sylvains";"-";"Les Elfes sylvains se sont retirés du monde et préservent jalousement leur indépendance et leurs lieux sacrés.Quiconque pénètre sur leur territoire devient une proie.Eysine, Cité-Etat de l&#039;est, a toujours vécu dans le respect des des anciennes lois liant les Elfes et les Hommes. Pourtant, quand une puissante armée de mercenaires Ork assiège le royaume, Llali, la fille du roi de la cité, décide de rappeler aux Elfes le traité qui autrefois liait leurs deux races.Ce récit est celui de deux peuples qui ont oublié leur passé commun... Il est aussi celui d&#039;un Elfe et d&#039;une femme qui portent en eux le pouvoir de faire renaître ce passé.";"-";"-";"-";"-";"Nicolas Jarry, Giancula Maconi";"Soleil";"";"Elfes";"Cartonné - 56 pages - 14€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Elfes__Tome_2___L_Honneur_des_Elfes_sylvains_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/44421/##Bdphile";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=addedASC&parentmodel=csv&model=item&item=958"
