id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;volume;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1088";"1";"112";"-";"04/03/2020";"11/09/2020";"-";"9782413027508";"Wormwood - 4 - En route pour Washington";"-";"-";"-";"-";"Ben TemplesmithBen Templesmith";"-";"Ben Templesmith, Ben Templesmith";"Delcourt";"";"Wormwood";"Cartonné - 112 pages - 15.95€";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Wormwood_-_4_-_En_route_pour_Washington_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/136281/##Bdphile";"-";"4";"none";"";"";"2020";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1088"
"730";"1";"46";"9";"avril 2012";"30/09/2012";"-";"9782756027326";"De Cape et de Crocs, tome 5 et 6";"-";"Messieurs de Maupertuis et Villalobos percent enfin le secret des îles Tangerines et de leurs hôtes mystérieux, affrontent le lunatique prince Jean, élaborent d&#039;improbables machines, retrouvent l&#039;ombrageux Raïs Kader, l&#039;infâme Mendoza, le fourbe Cenile, la belle Séléné et le fougueux Eusèbe, avant d&#039;embarquer à bord d&#039;un astronef de fortune pour un fabuleux voyage... vers la Lune.";"-";"-";"-";"-";"Jean-Luc Masbou, Alain Ayroles";"Delcourt";"Français";"De Cape et de Crocs";"Album";"chevaler, fantastique, espace, lune";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=De_Cape_et_de_Crocs_l_Int_grale__Tomes_5_et_6___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/De-Cape-Crocs-lInt%C3%A9grale-Tomes/dp/2756027324%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756027324##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=730"
"701";"1";"48";"9";"janvier 1999";"10/06/2012";"-";"9782840550594";"De Cape et de Crocs, tome 1 : Le secret du Janissaire";"-";"Acte I. A bord d&#039;un vaisseau turc, un coffre. Dans le coffre, un écrin, dans l&#039;écrin, une bouteille, dans la bouteille, une carte, et sur cette carte... l&#039;emplacement du fabuleux trésor des îles Tangerines !... In n&#039;en faut pas plus à deux fiers gentilshommes, fins bretteurs, batailleurs et rimailleurs, pour se jeter dans une aventure qui, de geôles en galères, les mènera jusqu&#039;aux confins du monde.<br /> --Ce texte fait référence à l&#039;édition<br /><br /><br /><br /><br /><br /><br />Broché<br />.";"-";"-";"-";"1";"";"Delcourt";"Français";"De Cape et de Crocs";"Cartonné";"moyen age, animal, fantastique, conte";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=De_Cape_et_de_Crocs__tome_1___Le_secret_du_Janissaire_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/De-Cape-Crocs-secret-Janissaire/dp/2840550598%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2840550598##Amazon (FR)";"-";"none";"";"";"1999";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=701"
"741";"1";"111";"9";"février 2009";"03/11/2012";"-";"9782356480637";"Le cycle de Cyann, Tome 1 : La source et la sonde";"-";"N&#039;est pas MajO qui veut ! Cyann l&#039;est de naissance. Héritière de la plus importante famille de sOndeurs, la fille du Seigneur Olsimar se trouve propulsée au sommet de la pyramide sociale. Elle n&#039;a qu&#039;un seul mérite, elle accepte de Nacara une amitié sans complaisance. Plus capricieuse qu&#039;autoritaire, plus séductrice qu&#039;amante, Cyann use de ses pouvoirs comme elle abuse de ses charmes. Son égoïsme parviendrait à la perfection, si le destin ne la guettait ! Les péripéties qui l&#039;attendent, dans les Mondes indépendants et sur les Planètes Sauvages, mettront un peu de plomb dans sa tête de bois et, plus inattendu, un peu d&#039;humanité dans le bel animal.";"-";"-";"-";"-";"François Bourgeon, Claude Lacroix";"12 bis";"Français";"Le cycle de Cyann";"Comic";"fantastique, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_cycle_de_Cyann__Tome_1___La_source_et_la_sonde_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-cycle-Cyann-Tome-source/dp/2356480633%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2356480633##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=741"
"108";"-";"64";"9";"24/08/2022";"15/9/2007";"-";"9782302090934";"Conquêtes - 9 - Sahondra";"-";"-";"-";"-";"Louis (Stéphane Louis)Kyko DuarteOlivier HébanStudio Charon";"1";"Perubros (Olivier Peru), Louis (Stéphane Louis), Kyko Duarte";"Soleil";"Français";"Conquêtes";"Cartonné - 64 pages - 15.5€";"fantastique, demon, diable";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Conqu_tes_-_9_-_Sahondra_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/150312/##Bdphile";"-";"9";"none";"";"";"2022";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=108"
"787";"1";"48";"9";"avril 2013";"10/07/2013";"-";"9782756031002";"Le Chant des Stryges, Saison 3 Tome 15 : Saison 3 Hybrides";"-";"-";"-";"-";"-";"1";"Eric Corbeyran";"Delcourt";"Français";"Le chant des Stryges";"Cartonné";"fantastique, Striges";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Chant_des_Stryges__Tome_15___Saison_3_Hybrides_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-Chant-Stryges-Tome-15/dp/2756031003%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756031003##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=787"
"544";"1";"51";"9";"septembre 2010";"02/11/2010";"-";"9782756015507";"Le chant des Stryges, Saison 3 Tome 13 : Pouvoirs";"Le chant des Stryges, Saison 3 Tome 13 : Pouvoirs";"-";"-";"-";"-";"1";"Eric Corbeyran, Richard Guérineau, Luca Malisan";"Delcourt";"Français";"Le chant des Stryges";"Album";"présent, fantastique, Striges";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chant_des_Stryges__Saison_3_Tome_13___Pouvoirs_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/chant-Stryges-Saison-13-Pouvoirs/dp/2756015504/ref=sr_1_1/278-1859942-8135112?ie=UTF8&s=books&qid=1288720663&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=544"
"384";"-";"-";"9";"03/12/2008";"02/01/2009";"-";"9782756011783";"Le chant des Stryges, saison 2, tome 12 : Chutes";"-";"-";"-";"-";"-";"1";"Eric Corbeyran, Hedon, Richard Guérineau";"Delcourt";"Français";"Le chant des Stryges";"";"aventure, présent, fantastique, Striges";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chant_des_Stryges_Saison_2__Tome_12___Chutes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756011789/736-9495099-2920369##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=384"
"440";"-";"-";"9";"13/03/2008";"17/08/2009";"-";"9782302001992";"Le chant des elfes, Tome 1 : La Dernière Alliance";"-";"Qui se souvient de cet an de grâce 451 après Jésus-Christ, où sur une longueur de cent lieues et une largeur de soixante-dix, Flavius Actius, le dernier romain, a affronté Attila le Hun et son glaive de Mars ? Qui se souvient de la dernière alliance unissant les peuples de la Gaule romaine pour former l&#039;ultime rempart contre le Fléau de Dieu ? Selon les Gestes, près de 160 000 guerriers ont péri en une journée sur les champs Catalauniques. Nombreux furent les témoins de ces âges sombres, mais les chroniqueurs se comptent sur les doigts d&#039;une main. J&#039;en fais partie. Et je vais vous conter ce que l&#039;Histoire vous a caché.";"-";"-";"-";"1";"Bruno Falba, Mike Ratera";"Soleil";"Français";"Le chant des elfes";"";"fantastique, légende, elfe, petit peuple, dragon";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chant_des_elfes__Tome_1___La_Derni_re_Alliance_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302001990/736-3721851-0685953##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=440"
"303";"-";"48";"9";"25/06/2003";"27/01/2008";"-";"9782845654570";"Les Brumes d&#039;Asceltis, tome 1 : La Citadelle oslanne";"-";"8000 ans après, l&#039;âme du Dieu Corgone rôde encore... Une femme et elle seule sera capable de le terrasser. Mystère, magie et aventure, tels sont les ingrédients de cette incroyable épopée celtique !<br /><br />Le Mal s&#039;éveille d&#039;un long sommeil... 8000 ans se sont écoulés depuis que le Dieu Corgone a été vaincu, pourtant son âme hante à nouveau Asceltis, le Pays aux Mille Peuples. Les héros de jadis sont morts et la magie n&#039;est plus qu&#039;une source tarie...<br />Néanmoins, un dernier espoir subsiste. Elya, la Sylve, fille d&#039;un druide Scent et d&#039;une Naïade, porte en elle un lourd secret, un secret capable de terrasser un dieu. Un Oslan hors-la-loi, un templier Kâgne et un jeune Naadir se joindront à elle. Mais tous ignorent jusqu&#039;où les conduira leur quête...";"-";"-";"-";"1";"Nicolas Jarry, Jean-Luc Istin";"Soleil";"Français";"Les Brumes d&#039;Asceltis";"Cartonné";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Brumes_d_Asceltis__tome_1___La_Citadelle_oslanne_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=284565457X";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=303"
"321";"-";"-";"9";"28/03/2008";"20/04/2008";"-";"9782870970874";"Blake et Mortimer 18 : Le sanctuaire du Gondwana";"-";"Ayant ramené une roche mystérieuse de son expédition au Pôle Sud, Mortimer est bientôt mis sur la piste d&#039;une civilisation fantastique dont le berceau semble niché dans les entrailles du cratère du Ngorongoro, non loin du lac Victoria. Commence alors une somptueuse aventure africaine qui conduira pour la première fois nos deux héros vers l&#039;Afrique noire et le Tanganyka (Kenya et Tanzanie actuels).<br />Avec ce grand retour des deux plus célèbres gentlemen de la bande dessinée, Yves Sente et André Juillard signent un thriller qui surprendra et ravira plus d&#039;un amoureux de cette série mythique et de grande aventure en général.<br />Fin des Sarcophages du 6ème continent, alors que Mortimer, choqué et transi de froid est ramené à la civilisation, Olrik, enfermé dans son sarcophage s&#039;enfonce dans la banquise. A son retour à Londres, Mortimer, affaibli, ressent de terribles maux de tête et a parfois des pertes de mémoire. Heureusement entouré de Blake et de Nastasia, il recommence à travailler et se passionne surtout pour une mystérieuse roche ramenée du Pôle Sud, semblant porter des traces d une civilisation disparue. Cette recherche va entraîner le savant, accompagné de Nastasia et de Sarah Summertown, vers le lac Ngorongoro (Tanzanie) pour une superbe aventure africaine, dans des décors dignes de Out of Africa.<br />L&#039;Afrique de Juillard et Sente ravira tous les amateurs de grande aventure flamboyante.";"-";"-";"-";"1";"André Juillard, Yves Sente";"Blake et Mortimer";"Français";"Blake et Mortimer";"";"fantastique, hier";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__t._18___Le_sanctuaire_du_Gondwana_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2870970870/736-4141907-8532501";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=321"
"804";"1";"48";"9";"janvier 2013";"09/02/2014";"-";"9782870971857";"Blake et Mortimer 00 - Rayon U (Le)";"-";"Né à Bruxelles, le 30 mars 1904, Edgar Pierre Jacobs devient d&#039;abord artiste lyrique de 1917 à 1940, notamment à l&#039;Opéra de Lille. Il poursuit parallèlement une carrière de dessinateur (illustrations, publicités, catalogues, etc.) C&#039;est en 1942, que Jacobs est chargé de continuer, dans l&#039;hebdomadaire &quot;Bravo&quot;, Flash Gordon d&#039;Alex Raymond. L&#039;histoire parvient en noir et blanc. Jacobs colorie et couvre d&#039;un pinceau pudique certains sujets féminins trop dévêtus des planches de Flash Gordon. À la suite de problème entre l&#039;Amérique et l&#039;Allemagne, il doit faire du faux Gordon (5 planches) pour terminer l&#039;histoire en cours. On demande à Jacobs de créer alors une transposition du célèbre héros américain ; ce sera le Rayon U (édité, plus tard, aux éditions RTP en 1967). Jacobs débute chez Hergé le 1er janvier 1944. Remarqué en 1943 pour ses dons de coloriste, il se voit confier le remaniement de sept albums de Tintin, dont Les 7 Boules de Cristal et Le Temple du soleil. Puis, c&#039;est la création dans le journal Tintin belge, en 1946, de la célèbre série des aventures de Blake et Mortimer qui se continue, deux ans plus tard, dans le Tintin français. Ce premier tome, intitulé Le secret de l&#039;Espadon, inaugure le début des aventures de ses héros culte Blake et Mortimer, chacun inspiré par des amis de sa connaissance. En 1947, Jacobs arrête sa collaboration avec Hergé pour se consacrer exclusivement à sa propre série, dont il réalisera 10 tomes en l&#039;espace de 27 ans. Il rédige également une autobiographie, Un Opéra de papier, sous-titrée « Les mémoires de Blake et Mortimer », parue chez Gallimard en 1981. S&#039;il écrit le scénario du second tome des Trois Formules du Professeur Sato, celui-ci reste néanmoins graphiquement inachevé à sa mort en 1987. Ainsi, son ami, le dessinateur flamand Bob de Moor, se dévouera pour mettre en images le tant attendu scénario de conclusion, qui paraîtra en 1990. Il décède le 20 février 1987, à Lasne en Belgique. Il avait 83 ans.";"-";"-";"-";"1";"Edgar-Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Broché";"aventure, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake___Mortimer_-_tome_0_-_Rayon_U__Le__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-Rayon-Edgar-Pierre-Jacobs/dp/2870971850%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2870971850##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=804"
"480";"1";"48";"9";"25/11/2009";"20/01/2010";"-";"9782302008038";"Blackwood, Tome 2";"-";"-";"-";"-";"-";"1";"Nicolas Jarry, Kan-J, Jim Charalampidis";"Soleil";"Français";"Blackwood";"Album";"zombi, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blackwood__Tome_2___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782302008038##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=480"
"849";"1";"48";"9";"janvier 2014";"31/12/2014";"-";"9782749307206";"Azimut, N° 2 : Que la belle meure";"-";"-";"-";"-";"-";"1";"Wilfrid Lupano";"Vents d&#039;Ouest";"Français";"Azimut";"Album";"fantastique, perd le nord";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Azimut__N__2___Que_la_belle_meure_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Azimut-N%C2%B0-Que-belle-meure/dp/2749307201%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2749307201##Amazon (FR)";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=849"
"822";"1";"48";"9";"mai 2012";"12/04/2014";"-";"9782749306476";"Azimut, N° 1 : Les aventuriers du temps perdu";"-";"Wilfrid Lupano est né en 1971 à Nantes et réside aujourd&#039;hui à Toulouse. C&#039;est surtout par la pratique du jeu de rôle qu&#039;il a appris les ficelles d&#039;un bon raconteur d&#039;histoires. Après une première série dessinée par Fred Campoy chez Delcourt, Little Big Joe, Wilfrid Lupano rencontre le succès avec Alim le Tanneur, série dessinée par Virginie Augustin, également chez Delcourt. Avec Yannick Corboz, il a signé Célestin Gobe-la-Lune et L&#039;Assassin qu elle mérite.Il est également le scénariste de L&#039;Ivresse des fantômes, L&#039;Honneur des Tzarom ou encore Le Droit Chemin.<br /><br />Après des études aux Beaux Arts de Bordeaux, Jean Baptiste Andréae débute une carrière dans la publicité puis dans l&#039;infographie. Il découvre la bande dessinée en 1991 suite à sa rencontre avec Mathieu Gallié. Après Mangec ur, leur première série primée à de nombreuses reprises, ils créent Wendigo chez Vents d&#039;Ouest en 1998. Il se lance ensuite tout seul avec la série Terre Mécanique avant de dessiner La Confrérie du Crabe.";"-";"-";"-";"1";"Wilfrid Lupano, Andreae";"Vents d&#039;Ouest";"Français";"Azimut";"Relié";"bizarre, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Azimut__N__1___Les_aventuriers_du_temps_perdu_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Azimut-N%C2%B0-aventuriers-temps-perdu/dp/2749306477%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2749306477##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=822"
"381";"-";"-";"9";"01/03/2006";"01/01/2009";"-";"9782756000091";"Aster, Tome 3 : Yajnah";"-";"&quot; - Dis, grand-père, c&#039;est quoi samudaya ?! - Samudaya, Odan... c&#039;est quelque chose de très important dans la famille... comme une épreuve que chacun d&#039;entre nous doit affronter... une épreuve où aucune arme ne doit fendre notre âme... -Et papa et toi, vous avez gagné? - Non, Odan, non... &quot;";"-";"-";"-";"1";"Guillaume Clavery, Paul Cauuet";"Delcourt";"Français";"Aster";"";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aster__Tome_3___Yajnah_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756000094/736-6061990-7713143##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=381"
"534";"1";"48";"9";"25/08/2010";"29/09/2010";"-";"9782756018034";"Ashrel, Tome 2 : Wesconda";"-";"-";"-";"-";"-";"1";"Valp";"Delcourt";"Français";"Ashrel";"Album";"fantastique, dragon";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ashrel__Tome_2___Wesconda_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ashrel-2-Wesconda-Valp/dp/2756018031/ref=sr_1_1/279-5774474-4703714?ie=UTF8&s=books&qid=1285782560&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=534"
"445";"-";"-";"9";"20/05/2009";"17/09/2009";"-";"9782756007298";"Ashrel, Tome 1 : Dragon";"-";"Pahn, un jeune palefrenier fuyant le royaume froid et enneigé d&#039;Orwany, rencontre Ashrel, un garçon cynique et introverti. Ashrel possède un lourd secret qui lui gâche la vie au quotidien et lui fait perdre régulièrement son travail. Ensemble, ils se rendent dans la grande ville d&#039;Acromby dans l&#039;espoir d&#039;y trouver un nouveau travail. Mais Chandras, la redoutable femme prévôt, y règne en maître. Et elle a justement pour mission de retrouver Pahn le jeune palefrenier pour une raison bien inattendue...";"-";"-";"-";"1";"Valp";"Delcourt";"Français";"Ashrel";"";"fantastique, médiéval";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ashrel__Tome_1___Dragon_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756007293/736-6055213-0583519##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=445"
"1062";"1";"-";"9";"18 janvier 2019";"13/03/2020";"-";"978-2-5050-7004-7";"Aristophania - 1 - Le Royaume d&#039;Azur";"-";"L&#039;histoire commence à Marseille, en 1899. Clément, un ouvrier, est tué dans des circonstances étranges par un certain Barboza, un colosse dévoreur de rats. Sa vie n&#039;était pas moins insolite et remplie de secrets, à en juger par la drôle de conversation qu&#039;il tenait, quelques minutes avant sa mort, avec une femme aussi élégante que mystérieuse.<br /><br /><br /><br />Neuf ans plus tard, alors que la veuve de Clément croupit en prison et que ses trois enfants sont en butte à la violence des adultes, la femme mystérieuse revient dans leur vie. Elle s&#039;appelle Aristophania Bolt, comtesse de son état. Afin de protéger les enfants de la menace qui pèse sur eux, elle les installe dans un décor de rêve qu&#039;elle nomme Azur. Poussés par la curiosité, ils ne résistent pas à la tentation d&#039;explorer leur nouveau cadre de vie. Ce qu&#039;ils vont découvrir - à commencer par les pouvoirs d&#039;Aristophania - dépassera de très loin les limites de leur imagination...<br /><br /><br /><br />Après Le Maître d&#039;armes, Xavier Dorison - le scénariste d&#039;Undertaker - et Joël Parnotte signent avec Aristophania une nouvelle épopée flamboyante et envoûtante, dans laquelle le décor le plus banal sert de paravent à un univers fascinant, truffé de sortilèges et de magie. Entre fantastique échevelé, petites pointes d&#039;humour et réalisme social, cet album inaugure un cycle en quatre tomes qui dessine les contours d&#039;une nouvelle série de « french fantasy », riche en promesses et en rebondissements.";"-";"-";"-";"-";"Xavier Dorison, Joël Parnotte";"Dargaud";"";"Aristophania";"Cartonné - 64 pages - 14.99€";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aristophania__Tome_1___Le_Royaume_d_Azur_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aristophania__Tome_1___Le_Royaume_d_Azur_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/124120/##Bdphile";"-";"none";"";"";"2019";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=1062"
"834";"1";"52";"9";"septembre 2007";"13/10/2014";"-";"9782205057362";"Les Arcanes de la Lune Noire, tome 2 : Pile ou face";"-";"-";"-";"-";"-";"1";"Fabrice Angleraud, François Froideval, Olivier Ledroit, Nicolas Guénet";"Dargaud";"Français";"Les Arcanes de la Lune Noire";"Album";"heroïc fantasy, fantastique, le bien et la mal";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcanes_de_la_Lune_Noire__Les__-_tome_2_-_Pile_ou_face_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arcanes-Lune-Noire-Les-Pile/dp/2205057367%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205057367##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dfantastique&sort=ratingASC,titleDSC&parentmodel=csv&model=item&item=834"
