id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"726";"1";"93";"8";"Juin 2007";"02/09/2012";"-";"9782849468777";"Trolls de Troy, Tome 3 : Comme un vol de Pétaures";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Jean-Louis Mourier, Claude Guth";"Soleil";"Français";"Trolls de Troy";"Album";"heroïc fantasy, troll, Troy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_3___Comme_un_vol_de_P_taures_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-Tome-Comme-P%C3%A9taures/dp/2849468770%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849468770##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=726"
"553";"1";"47";"8";"novembre 2007";"05/01/2011";"-";"9782302000513";"Trolls de Troy, Tome 1 : Histoires trolles";"Trolls de Troy T01";"-";"-";"-";"-";"1";"Christophe Arleston, Claude Guth, Jean-Louis Mourier";"Soleil";"Français";"Trolls de Troy";"Album";"troll, Troy, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_1___Histoires_trolles_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-1-Histoires-trolles/dp/230200051X/ref=sr_1_1/279-6346619-6062939?ie=UTF8&s=books&qid=1294254424&sr=1-1##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=553"
"796";"1";"48";"8";"septembre 2013";"07/12/2013";"-";"9782302030794";"Les Naufragés d&#039;Ythaq, Tome 11 : L&#039;Haleine de l&#039;Ogre";"-";"-";"-";"-";"-";"1";"Christophe Arleston";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Cartonné";"science-fiction, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_11___L_Haleine_de_l_Ogre_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-Naufrag%C3%A9s-dYthaq-Tome-11/dp/2302030796%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302030796##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=796"
"642";"1";"52";"9";"septembre 2011";"11/12/2011";"-";"9782302016101";"Les Naufragés d&#039;Ythaq, Tome 9 : L&#039;impossible vérité";"-";"Un luxueux vaisseau de croisière s&#039;écrase sur Ythaq, une planète qui, curieusement, n&#039;est répertoriée nulle part. Parmi les survivants, une jeune et intrépide astro-navigatrice, un technicien poète et une belle passagère. Traqués par d&#039;impitoyables mercenaires, ils vont découvrir un monde médiéval où cohabitent peuples et espèces aux coutumes surprenantes. Mais les naufragés sont-ils là par hasard ? Quel terrible secret se cache derrière les ors et les pourpres des palais d&#039;Ythaq ?";"-";"-";"-";"1";"Christophe Arleston, Adrien Floch, Sébastien Lamirand";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Album";"heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_9___L_impossible_v_rit__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Naufrag%C3%A9s-dYthaq-Limpossible-v%C3%A9rit%C3%A9/dp/2302016106%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302016106##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=642"
"591";"-";"-";"6";"23/09/2009";"27/10/2009";"-";"9782302007369";"Les Naufragés d&#039;Ythaq, Tome 7 : La marque des Ythes";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Adrien Floch, Claude Guth, Sébastien Lamirand";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"";"science-fiction, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_7___La_marque_des_Ythes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Naufrag%C3%A9s-dYthaq-marque-Ythes/dp/2302007360/ref=sr_1_1/278-9249109-4438005?ie=UTF8&s=books&qid=1256667094&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=591"
"365";"-";"-";"9";"03/09/2008";"21/10/2008";"-";"9782302002937";"Les Naufragés d&#039;Ythaq, Tome 6 : La révolte des pions";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Adrien Floch";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"";"science-fiction, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Nouveau_livre_8.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302002938/736-5855065-5812138##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=365"
"294";"-";"48";"8";"12/12/2007";"5/1/2008";"-";"9782302000018";"Les Naufragés d&#039;Ythaq, Tome 5 : L&#039;ultime arcane";"-";"Un luxueux vaisseau de croisière s&#039;écrase sur Ythaq, une planète qui, curieusement, n&#039;est répertoriée nulle part. Parmi les survivants, une jeune et intrépide astro-navigatrice, un technicien poète et une belle passagère. Traqués par d&#039;impitoyables mercenaires, ils vont découvrir un monde médiéval où cohabitent peuples et espèces aux coutumes surprenantes. Mais les naufragés sont-ils là par hasard ? Quel terrible secret se cache derrière les ors et les pourpres des palais d&#039;Ythaq ?";"-";"-";"-";"1";"Christophe Arleston, Adrien Floch";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Cartonné";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq_T5__L_ultime_arcane_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302000013/736-6495349-2099163";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=294"
"19";"-";"51";"10";"14/06/2007";"juin 2007";"-";"9782849468494";"Les Naufragés d&#039;Ythaq, Tome 4 : l&#039;Ombre de Khengis";"-";"Un luxueux vaisseau de croisière s&#039;écrase sur Ythaq, une planète qui, curieusement, n&#039;est répertoriée nulle part. Parmi les survivants, une jeune et intrépide astro-navigatrice, un technicien poète et une belle passagère. Traqués par d&#039;impitoyables mercenaires, ils vont découvrir un monde médiéval où cohabitent peuples et espèces aux coutumes surprenantes. Mais les naufragés sont-ils là par hasard ? Quel terrible secret se cache derrière les ors et les pourpres des palais d&#039;Ythaq ?";"-";"-";"-";"1";"Christophe Arleston, Adrien Floch, Crazytoons";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Cartonné";"science-fiction, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrages_d_Ythaq_T04_l_Ombre_de_Khengis_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2849468495";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=19"
"10";"-";"60";"10";"1/11/2005";"novembre 2005";"-";"9782845659919";"Les Naufragés d&#039;Ythaq, Tome 2 : Ophyde la géminée";"-";"Un luxueux vaisseau de croisière s&#039;écrase sur Ythaq, une planète qui, curieusement, n&#039;est répertoriée nulle part. Parmi les survivants, une jeune et intrépide astro-navigatrice, un technicien poète et une belle passagère. Traqués par d&#039;impitoyables mercenaires, ils vont découvrir un monde médiéval où cohabitent peuples et espèces aux coutumes surprenantes. Mais les naufragés sont-ils là par hasard ? Quel terrible secret se cache derrière les ors et les pourpres des palais d&#039;Ythaq ?";"-";"-";"-";"1";"Christophe Arleston, Adrien Floch";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Album";"science-fiction, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_2___Ophyde_la_g_min_e_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845659911";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=10"
"27";"-";"47";"5";"28/03/2007";"14/9/2007";"-";"9782849466001";"Moréa - 5 - La brûlure des ténèbres";"-";"Cuba, capitale des nouveaux empires économiques, année 2082. Suite à l&#039;assassinat de sa famille, Moréa Doloniac se retrouve inopinément à la tête des plus puissantes méta-nationales, la DWC. Mais elle aussi est morte, victime d&#039;un attentat. Pourtant, elle vit. Et elle doit trouver sa voie, projetée au coeur de la guerre entre les deux factions qui manipulent l&#039;humanité depuis des siècles, les Anges et les Dragons.";"-";"-";"-";"1";"Christophe Arleston, Dominique Latil, Thierry Labrosse";"Soleil";"Français";"Moréa";"Album";"action, futur proche, dragon";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=morea5&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mor%C3%A9a-br%C3%BBlure-t%C3%A9n%C3%A8bres-Christophe-Arleston/dp/284946600X/ref=sr_1_1/403-3607611-4507668?ie=UTF8&s=books&qid=1189798661&sr=1-1";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=27"
"26";"-";"48";"5";"1/06/2005";"14/9/2007";"-";"9782849460917";"Moréa - 4 - Un parfum d&#039;éternité";"-";"Cuba, capitale des nouveaux empires économiques, année 2082. Suite à l&#039;assassinat de sa famille, Moréa Doloniac se retrouve inopinément à la tête d&#039;une des plus puissantes méta-nationales, la DWC. Mais elle aussi est morte, victime d&#039;un attentat. Pourtant, elle vit. Et elle doit trouver sa voie, projetée au coeur de la guerre entre les deux factions qui manipulent l&#039;humanité depuis des siècles, les Anges et les Dragons.";"-";"-";"-";"1";"Christophe Arleston, Thierry Labrosse";"Soleil";"Français";"Moréa";"Album";"action, futur proche, dragon";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mor_a__Tome_4___Un_parfum_d__ternit__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mor%C3%A9a-4-Un-parfum-d%C3%A9ternit%C3%A9/dp/2849460915/ref=sr_1_1/171-1558548-9489868?ie=UTF8&s=books&qid=1189798527&sr=1-1";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=26"
"513";"1";"54";"6";"janvier 2010";"24/06/2010";"-";"9782302009356";"Léo Loden, Tome 19 : Spéculoos à la plancha";"Léo Loden, Tome 19 : Spéculoos à la plancha";"-";"-";"-";"-";"1";"Christophe Arleston, Nicoloff, Carrère";"Soleil";"Français";"Léo Loden";"Album";"humour, BD, flic, détective";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_o_Loden__Tome_19___Sp_culoos___la_plancha_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/L%C3%A9o-Loden-19-Sp%C3%A9culoos-plancha/dp/2302009355/ref=sr_1_1/275-8252521-0042655?ie=UTF8&s=books&qid=1277397072&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=513"
"434";"-";"-";"8";"12/12/2007";"06/08/2009";"-";"9782302000315";"Lanfeust des Etoiles, Tome 7 : Le secret des Dolphantes";"-";"Troy est une planète où chacun possède un pouvoir magique différent. Lanfeust, doté de tous les pouvoirs, court les chemins en quête d&#039;aventures. Mais il est recherché par des visiteurs venus d&#039;outre-espace. Il apprend qu&#039;il est, avec le terrible pirate Thanos, le résultat d&#039;une expérience sur les pouvoirs psy, menée depuis des millénaires par les Princes Marchands de la planète Meirrion. Ceux-ci ont envoyé un de leurs agents, la séduisante et énergique Glace, pour récupérer leurs résultats. Mais la confédération d&#039;Abraxar fait tout pour contrecarrer les projets de Meirrion. C&#039;est accompagné du troll Hébus et de la belle Cixi que Lanfeust quitte Troy pour découvrir que, loin dans les étoiles, il pourrait être au centre des principaux combats de l&#039;univers...";"-";"-";"-";"1";"Christophe Arleston, Didier Tarquin";"Soleil";"Français";"Lanfeust des étoiles";"";"heroïc fantasy, science-fiction, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_des_Etoiles__Tome_7___Le_secret_des_Dolphantes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302000315/736-0044799-1256915##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=434"
"424";"-";"-";"6";"06/12/2006";"09/07/2009";"-";"9782849466414";"Lanfeust des Etoiles, tome 6 : Le Râle du flibustier";"-";"Meirrion a changé, Lanfeust non. Ses amis, Cixi, son fils... Tous ont vieilli de 16 ans ! Lorsque aventure, humour et décalage temporel ne font plus qu&#039;un !<br />Les quelques semaines écoulées pour Lanfeust ont duré seize ans sur Meirrion ! La vie a changé : Cixi, Hébus, ses proches ont vieilli - son fils a presque son âge - Thanos est devenu l&#039;un des pirates les plus redoutés de la galaxie, et le prince Dheluu a fomenté, dans l&#039;ombre, un formidable complot...<br />Malgré les effets du décalage temporel, Lanfeust parviendra-t-il à contrer les plans du prince ? Un seul espoir : la bactérie Gwalax !<br />De l&#039;aventure, de l&#039;humour, des sentiments... exacerbés par le décalage temporel !";"-";"-";"-";"1";"Christophe Arleston, Sébastien Lamirand, Claude Guth, Didier Tarquin";"Soleil";"Français";"Lanfeust des étoiles";"";"heroïc fantasy, science-fiction, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_des_Etoiles__tome_6___Le_R_le_du_flibustier_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849466417/736-1620595-7977757##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=424"
"408";"-";"-";"7";"07/12/2005";"25/04/2009";"-";"9782849463185";"Lanfeust des Etoiles, Tome 5 : La Chevauchée des Bactéries";"-";"Troy est une planète où chacun possède un pouvoir magique différent. Lanfeust, doté de tous les pouvoirs, court les chemins en quête d&#039;aventures.<br />Mais il est recherché par des visiteurs venus d&#039;outre-espace. Il apprend qu&#039;il est, avec le terrible pirate Thanos, le résultat d&#039;une expérience sur les pouvoirs psy, menée depuis des millénaires par les Princes Marchands de la planète Meirrion. Ceux-ci ont envoyé un de leurs agents, la séduisante et énergique Glace, pour récupérer leurs résultats. Mais la confédération d&#039;Abraxar fait tout pour contrecarrer les projets de Meirrion. C&#039;est accompagné du troll Hébus et de la belle Cixi que Lanfeust quitte Troy pour découvrir que, loin dans les étoiles, il pourrait être au centre des principaux combats de l&#039;univers...";"-";"-";"-";"1";"Christophe Arleston, Didier Tarquin";"Soleil";"Français";"Lanfeust des étoiles";"";"heroïc fantasy, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lanfeust_des_Etoiles__Tome_5___La_Chevauch_e_des_Bact_ries_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849463183/736-9407508-7212914##Amazon (FR)";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=408"
"855";"1";"48";"-";"octobre 2013";"21/06/2015";"-";"9782302031005";"Les Forêts d&#039;Opale - 8 : Les Hordes de la Nuit";"-";"-";"-";"-";"-";"-";"Christophe Arleston";"Soleil";"Français";"Les forêts d&#039;Opale";"Album";"heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_For_ts_d_Opale_T08__Les_Hordes_de_la_Nuit_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-For%C3%AAts-dOpale-T08-Hordes/dp/2302031008%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302031008##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=855"
"689";"1";"44";"6";"novembre 2011";"01/04/2012";"-";"9782302018709";"Les forêts d&#039;Opale - 7 : Les dents de pierre";"-";"La formation de Darko s&#039;est achevée, il a fallu quitter Onze Racines, Maître Og, et reprendre la quête des Titans. Darko ignore que le terrible pontife Xarchias n&#039;est plus, mais qu&#039;il a laissé place à une menace encore plus effroyable. Plus que jamais, Opale a besoin du retour des Titans. Sur leur piste, Darko, Urfold, Sleilo et Tara tentent maintenant de franchir la Dorsale, la chaine de montagnes qui coupe le monde et va jusqu&#039;au ciel. Et en effet, ils trouvent des traces de Cohars, l&#039;ancêtre de Darko";"-";"-";"-";"1";"Christophe Arleston, Pellet";"Soleil";"Français";"Les forêts d&#039;Opale";"Comic";"heroïc fantasy, demon, lumière, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_for_ts_d_Opale__Tome_7___Les_dents_de_pierre_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-for%C3%AAts-dOpale-Tome-pierre/dp/2302018702%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302018702##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=689"
"463";"-";"48";"8";"23/09/2009";"29/11/2009";"-";"9782302005563";"Les forêts d&#039;Opale - 6 : Le sortilège du pontife";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Philippe Pellet";"Soleil";"Français";"Les forêts d&#039;Opale";"Album";"heroïc fantasy, fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_for_ts_d_Opale__Tome_6___Le_sortil_ge_du_pontife_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782302005563##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=463"
"824";"1";"48";"6";"novembre 2013";"20/04/2014";"-";"9782302013513";"Elixirs, Tome 3 : Le Souffle du néant";"-";"-";"-";"-";"-";"1";"Christophe Arleston";"Soleil";"Français";"Elixirs";"Relié";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Elixirs_T3_-_Le_Souffle_du_n_ant_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Elixirs-T3-Le-Souffle-n%C3%A9ant/dp/2302013514%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302013514##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=824"
"369";"-";"-";"8";"15/10/2008";"26/11/2008";"-";"9782302001909";"Elixirs, Tome 2 : Le Secret du Glupion";"-";"-";"-";"-";"-";"1";"Christophe Arleston";"Soleil";"Français";"Elixirs";"";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Elixirs__Tome_2___Le_Secret_du_Glupion_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302001907/736-1328228-8399135##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=369"
"791";"1";"48";"6";"décembre 2009";"10/07/2013";"-";"9782302008786";"Cixi de Troy, Tome 1 : Le secret de Cixi";"-";"-";"-";"-";"-";"1";"Christophe Arleston";"Soleil";"Français";"Cixi de Troy";"Comic";"heroïc fantasy, Troy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cixi_de_Troy__Tome_1___Le_secret_de_Cixi_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cixi-Troy-Tome-Le-secret/dp/2302008782%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302008782##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=791"
"1105";"1";"46";"-";"01/07/2008";"15/08/2021";"-";"9782302002012";"Trolls de Troy, Tome 11 : Trollympiades";"-";"-";"-";"-";"Jean-Louis MourierClaude GuthGuy Mathias";"-";"Christophe/Scotch Arleston (Christophe Pelinq), Jean-Louis Mourier";"Soleil";"";"Trolls de Troy";"Cartonné - 46 pages - 12.9€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy_-_11_-_Trollympiades_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/47655/##Bdphile";"-";"11";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=1105"
"1042";"1";"-";"-";"20 juin 2007";"18/02/2019";"-";"978-2-8494-6850-0";"Trolls de Troy, Tome 10 : Les enragés du Darshan";"-";"Teträm, Waha, Tyneth et Gnondpom sont au Darshan, en bien fâcheuse posture ! Il faut sauver les trollillons prisonniers de Dame Meshanta, mais pour cela il faut avant tout se sortir d’affaire... Bon, ce sont tous des trolls, donc on a quand même un peu confiance ! Second volume d’une aventure en deux tomes, les Enragés du Darshan continue dans le mélange d’aventure et d’humour loufoque qui a fait le succès de la série. C’est cette fois, à travers tout un périple urbain, le cinéma de Hong-Kong qui se retrouve au centre des parodies.";"-";"-";"-";"-";"Christophe/Scotch Arleston (Christophe Pelinq), Jean-Louis Mourier";"Soleil";"";"Trolls de Troy";"Cartonné - 52 pages - 14€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_10___Les_enrag_s_du_Darshan_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_10___Les_enrag_s_du_Darshan_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/6667/##Bdphile";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=1042"
"1109";"1";"56";"-";"09/12/2020";"15/08/2021";"-";"9782302089716";"Les Naufragés d&#039;Ythaq, Tome 17 : La Grotte des Faces";"-";"-";"-";"-";"Adrien Floch";"-";"Christophe/Scotch Arleston (Christophe Pelinq), Adrien Floch";"Soleil";"";"Les Naufragés d&#039;Ythaq";"Cartonné - 56 pages - 14.95€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq_-_17_-_La_Grotte_des_Faces_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/140937/##Bdphile";"-";"17";"none";"";"";"2020";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=1109"
