id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"97";"-";"48";"5";"3/03/2001";"14/9/2007";"-";"9782205049879";"Bételgeuse 2 : Les survivants";"-";"Après avoir transporté – dans tous les sens du terme… – ses lecteurs sur Aldébaran, Léo les embarque cette fois pour Bételgeuse. Un drôle de monde, là aussi. Partagé entre un désert aride et des canyons aussi vertigineux que verdoyants. Cette fois encore, toute communication avec la Terre est devenue impossible. Kim, la jeune héroïne de la saga d&#039;Aldébaran, a été choisie pour prendre la tête d&#039;une expédition. Elle fera connaissance avec la faune étonnante de Bételgeuse. Comme ces curieux iums, à mi-chemin entre l&#039;ours en peluche et le panda, au regard bonhomme et à l&#039;agilité étonnante. Mais elle découvrira aussi les terriens survivants, opposés entre deux groupes antagonistes dont l&#039;un semble animé d&#039;intentions franchement autoritaires…<br />Décidément, Léo n&#039;en finit pas de nous enchanter. Comme dans Aldébaran, il ne cesse d&#039;imaginer des mondes où le merveilleux peut surgir à chaque coin de page. Mais il n&#039;est pas naïf pour autant. Lui qui fût contraint de quitter le Brésil, à cause de la dictature militaire, n&#039;oublie pas de nous rappeler que tout pouvoir risque de se laisser gagner par la tentation totalitaire… --Philippe Actère";"-";"-";"-";"1";"Leo";"Dargaud";"Français";"Bételgeuse";"Cartonné";"aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=B_telgeuse__tome_2___Les_survivants_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/B%C3%A9telgeuse-2-survivants-Leo/dp/2205049879/ref=sr_1_1/402-2262715-1679366?ie=UTF8&s=books&qid=1189805927&sr=1-1";"-";"none";"";"";"2001";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=97"
"98";"-";"48";"5";"1/05/2002";"14/9/2007";"-";"9782205052312";"Bételgeuse 3 : L&#039;Expédition";"-";"Album cartonné Ce troisième volume de Bételgeuse est riche en révélations. Ainsi, Kim et les membres de l&#039;expédition découvriront-ils les profondeurs de cette planète, l&#039;antre des lums, étranges et intelligentes créatures dont le rôle s&#039;avérera essentiel. Inondée de soleil à sa surface, Bételgeuse cache aussi un autre mystère dans ses profondeurs envahies d&#039;eau, avec la réapparition de la fameuse Mantrisse...";"-";"-";"-";"1";"Leo";"Dargaud";"Français";"Bételgeuse";"Relié";"aventure, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Mondes_d_Ald_baran__cycle_2___B_telgeuse__tome_3___L_Exp_dition_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mondes-dAld%C3%A9baran-cycle-B%C3%A9telgeuse-LExp%C3%A9dition/dp/2205052314/ref=sr_1_1/402-9621956-7532147?ie=UTF8&s=books&qid=1189805947&sr=1-1";"-";"none";"";"";"2002";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=98"
"99";"-";"48";"5";"1/11/2003";"14/9/2007";"-";"9782205054750";"Bételgeuse 4 : Les Cavernes";"-";"Retour sur Bételgeuse, avec ce quatrième tome au rythme effréné. Le sauvetage de Kim et Hector, coincés dans une grotte inaccessible à la suite d&#039;un accident, est rendu des plus difficiles par l&#039;apparition d&#039;une faune hétéroclite et menaçante, tandis que la petite Maï Lan observe un phénomène étrange impliquant la Mantrisse. Leo fait fonctionner pleinement sa magie de &quot;créateur de monde&quot;...<br />L&#039;expédition qui devait étudier les Iums et départager les deux clans survivants du Tsiolkowski a tourné court. Les deux parties n&#039;ont pu se mettre d&#039;accord, chacune restant sur ses positions, et tout s&#039;est terminé sur un drame, la disparition d&#039;Hector et de Kim, blessée au ventre par une balle perdue, dans une grotte où se déverse le fleuve qui traverse l&#039;immense canyon de Bételgeuse. Tout le monde pense qu&#039;il n&#039;y a plus d&#039;espoir, sauf Steve. Steve le soldat, la forte tête, amoureux de Kim et qui refuse l&#039;évidence. Avec la belle Inge, ils faussent compagnie à l&#039;expédition, à présent sur le retour, et décident de tout tenter pour retrouver leurs deux amis. Ces derniers sont bien vivants, Hector ayant réussi à sauver Kim de la noyade. Les voici tous deux pris au piège à l&#039;intérieur d&#039;une immense grotte, véritable dédale grouillant d&#039;une vie animale aussi hostile que mortelle. Si Kim semble se remettre rapidement de sa blessure, grâce aux gélules de la Mantrisse, ils n&#039;en sont pas pour autant tirés d&#039;affaire...<br />S&#039;engage pour eux une haletante course contre la mort et contre les monstres terrifiants qui peuplent ces cavernes immenses. Mais ils bénéficieront d&#039;un nouvel allié pour le moins surprenant : un petit robot en forme de sphère métallique volante. Mais qui peut en tenir les commandes ? Tandis que le mystère semble s&#039;épaissir un peu plus, Maï Lan, la jeune fille qui communique avec les Iums, est témoin d&#039;une apparition de la Mantrisse avec un homme doté... d&#039;un aileron sur le dos ! Qui est-il ? Que deviennent les survivants de l&#039;expédition ? Kim et Hector sortiront-ils vivants de la caverne ?<br />Alexa, Marc et monsieur Pad, partis de la Terre pour sauver Kim, échapperont-ils au piège du Tsiolkowski ?";"-";"-";"-";"1";"Leo";"Dargaud";"Français";"Bételgeuse";"Cartonné";"aventure, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Mondes_d_Ald_baran__cycle_2___B_telgeuse__tome_4___Les_Cavernes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mondes-dAld%C3%A9baran-cycle-B%C3%A9telgeuse-Cavernes/dp/2205054759/ref=sr_1_1/402-2662431-4877714?ie=UTF8&s=books&qid=1189805959&sr=1-1";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=99"
"100";"-";"48";"5";"26/08/2005";"14/9/2007";"-";"9782205056365";"Bételgeuse 5 : L&#039;Autre";"-";"Les deux cycles existants de la collection des Mondes d&#039;Aldébaran constituent incontestablement l&#039;une des plus captivantes séries de science-fiction de ces dernières années. L&#039;auteur y raconte l&#039;effort de l&#039;Humanité dans ses premières tentatives pour coloniser des planètes lointaines. Kim, confrontée à bien des aventures et des défis, débute son périple sur la planète Aldébaran puis sur Bételgeuse. Elle croisera d&#039;étranges créatures, affrontera les dangers de mondes inconnus et subira les dégâts provoques par la folie des hommes.";"-";"-";"-";"1";"Leo";"Dargaud";"Français";"Bételgeuse";"Cartonné";"aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=B_telgeuse__tome_5___L_Autre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/B%C3%A9telgeuse-5-LAutre-Leo/dp/2205056360/ref=sr_1_1/402-7722437-5432902?ie=UTF8&s=books&qid=1189805979&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=100"
"673";"1";"58";"6";"novembre 2007";"05/02/2012";"-";"9782505001379";"Les Aigles de Rome - Livre 1";"-";"Dans la Rome d&#039;Auguste, Ermanamer et Marcus lient leurs destins par un pacte de sang. Mais leur amitié pourra-t-elle résister à la démesure de l&#039;Empire ? Un récit traversé par le souffle de l&#039;Histoire et de la liberté signé par Enrico Marini, dessinateur de Rapaces et du Scorpion.";"-";"-";"-";"1";"Marini";"Dargaud";"Français";"Les Aigles de Rome";"Album";"antiquité, rome, romain";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Aigles_de_Rome_-_Livre_1_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Aigles-Rome-Livre-1/dp/2505001375%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2505001375##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=673"
"281";"-";"48";"7";"1/11/2004";"4/11/2007";"-";"9782871296775";"Le Scorpion, tome 5 : La Vallée sacrée";"-";"-";"-";"-";"-";"1";"Marini, Desberg";"Dargaud";"Français";"Scorpion";"Album";"aventure, passé";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scorpion__tome_5___La_Vall_e_sacr_e_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2871296774";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=281"
"543";"1";"56";"8";"2010";"02/11/2010";"-";"9782505009443";"Le Scorpion, Tome 9 : Le masque de la verité - édition anniversaire";"Le Scorpion T9 : Le masque de la vérité";"-";"-";"-";"-";"1";"Marini, Desberg";"Dargaud";"Français";"Scorpion";"Broché";"passé, aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scorpion_T9___Le_masque_de_la_verit__-__dition_anniversaire_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Scorpion-T9-masque-%C3%A9dition-anniversaire/dp/2505009449/ref=sr_1_1/280-4565270-1614628?ie=UTF8&s=books&qid=1288720541&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=543"
"177";"-";"48";"5";"13/03/2001";"16/9/2007";"-";"9782205007114";"Valérian : Les oiseaux du maitre                                                                         103197";"-";"-";"-";"-";"-";"1";"Mezieres Christin";"Dargaud";"Français";"Valérian";"Reliure inconnue";"science-fiction, spatio-temporel";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=val%C3%A9rian05.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2205007114";"-";"none";"";"";"2001";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=177"
"336";"-";"66";"-";"30/11/2007";"09/07/2008";"-";"9782205056334";"La Quête de l&#039;Oiseau du Temps - Avant la Quête - 2 - Le grimoire des dieux";"-";"-";"-";"-";"-";"1";"Mohamed Aouamri, Régis Loisel, Serge Letendre";"Dargaud";"Français";"La Quête de l&#039;oiseau du temps";"Album";"fantastique, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_qu_te_de_l_oiseau_du_temps__Avant_la_qu_te__tome_2___Le_grimoire_des_dieux_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205056336/736-9694865-6415733##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=336"
"171";"-";"46";"5";"7/03/2002";"16/9/2007";"-";"-";"Lucky Luke, Tome 4 : Jesse James";"-";"-";"-";"-";"-";"1";"Morris, René Goscinny";"Dargaud";"Français";"Lucky Luke";"Album";"westerne, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke_Tome_4___Jesse_James_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lucky-Luke-4-Jesse-James/dp/2884710256/ref=sr_1_1/403-2122117-8074868?ie=UTF8&s=books&qid=1189950772&sr=1-1";"-";"none";"";"";"2002";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=171"
"248";"-";"-";"5";"7/06/1996";"7/10/2007";"-";"-";"Mac Coy, tome 4 : Le Triomphe de Mac Coy";"-";"16/22";"-";"-";"-";"1";"Palacios, Gourmelen";"Dargaud";"Français";"Mac Coy";"16/22";"westerne";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mac_Coy__tome_4___Le_Triomphe_de_Mac_Coy_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mac-Coy-Triomphe/dp/220503121X/ref=sr_1_1/171-0462203-6073000?ie=UTF8&s=books&qid=1191749517&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=248"
"101";"-";"48";"5";"18/01/2007";"14/9/2007";"-";"9782205057232";"Valérian, Tome 20 : L&#039;Ordre des pierres";"-";"Dans Au bord du Grand Rien, nous avions quitté Valérian et Laureline dans la situation de VRP de l&#039;espace embarqués sur un jumbo-cargo. Mais sous couvert de se livrer au commerce, nos deux héros dissimulaient leur véritable objectif : retrouver leur bonne vieille Terre. Pour atteindre ce but secret, il leur faut plonger dans le fameux Grand Rien, cette masse obscure dénuée d&#039;étoiles et de civilisation. Mais pas de dangers ni de pièges, comme ils ne tardent pas à le constater. Que vont-ils découvrir ? A quoi ressemble ce fameux Grand Rien ? Mystère Ce nouvel album  le vingtième de la série  n&#039;est pas un épisode tout à fait comme les autres. Pour la première fois, Valérian et Laureline sont confrontés à une mission inédite qui doit, si tout se passe bien, les ramener vers leur planète d&#039;origine";"-";"-";"-";"1";"Pierre Christin, Jean-Claude Mézières, Evelyne Tranle";"Dargaud";"Français";"Valérian";"Album";"science-fiction, spatio-temporel";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Val_rian__Tome_20___L_Ordre_des_pierres_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Val%C3%A9rian-20-pierres-Pierre-Christin/dp/2205057235/ref=sr_1_1/171-6695203-7817033?ie=UTF8&s=books&qid=1189806063&sr=1-1";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=101"
"951";"1";"-";"-";"1978";"29/11/2017";"-";"2-205-01287-8";"Nouvelles histoires";"-";"-";"-";"-";"-";"-";"Régis Franc";"Dargaud";"";"";"";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=regisfranc_nvlehistoires.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1978";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=951"
"345";"-";"47";"9";"01/11/2007";"29/07/2008";"-";"9782205047998";"La Quête de l&#039;oiseau du temps, tome 2 : Le Temple de l&#039;oubli";"La Quête de l&#039;oiseau du temps, tome 4 : L&#039;Oeuf des ténèbres";"Cartonné. Couleurs. Le premier cycle de quatre albums du chef d&#039;oeuvre absolu de l&#039;héroïc-fantasy enfin présenté dans un coffret incluant une lithographie originale de Régis Loisel.";"-";"-";"-";"1";"Régis Loisel, Serge Le Tendre";"Dargaud";"Français";"La Quête de l&#039;oiseau du temps";"Cartonné";"fantastique, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Qu_te_de_l_oiseau_du_temps__tome_2___Le_Temple_de_l_oubli_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/220504799X/736-5880900-2788344##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=345"
"353";"-";"-";"8";"01/04/2006";"02/09/2008";"-";"9782205047981";"La Quête de l&#039;oiseau du temps, tome 3 : Le Rige";"La Quête de l&#039;oiseau du temps, tome 4 : L&#039;Oeuf des ténèbres";"-";"-";"-";"-";"1";"Régis Loisel, Serge Le Tendre";"Dargaud";"Français";"La Quête de l&#039;oiseau du temps";"";"fantastique, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Qu_te_de_l_oiseau_du_temps__tome_3___Le_Rige_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205047981/736-0099534-9530564##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=353"
"361";"-";"-";"9";"01/07/2004";"26/09/2008";"-";"9782205047974";"La Quête de l&#039;oiseau du temps, tome 4 : L&#039;Oeuf des ténèbres";"La Quête de l&#039;oiseau du temps, tome 1 : La Conque de Ramor";"Cartonné. Couleurs. Le premier cycle de quatre albums du chef d&#039;oeuvre absolu de l&#039;héroïc-fantasy enfin présenté dans un coffret incluant une lithographie originale de Régis Loisel.";"-";"-";"-";"1";"Régis Loisel, Serge Le Tendre";"Dargaud";"Français";"La Quête de l&#039;oiseau du temps";"";"fantastique, heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Qu_te_de_l_oiseau_du_temps__tome_4___L_Oeuf_des_t_n_bres_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205047973/736-6712561-0584968##Amazon (FR)";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=361"
"142";"-";"48";"5";"1993";"15/9/2007";"-";"9782205001709";"Astérix 7 : Le combat des chefs";"-";"Nous sommes en 1959, en plein mois d&#039;août. Dans une cité HLM de Bobigny, aux portes de Paris, deux auteurs de bande dessinée s&#039;épongent le front. Pas seulement à cause de la chaleur estivale : les deux compères suent sang et eau pour trouver une idée de personnage. Il leur faut être prêts pour le premier numéro de Pilote, un nouveau magazine pour les jeunes dont la parution doit intervenir trois mois plus tard. Le scénariste s&#039;appelle René Goscinny. Son copain dessinateur, c&#039;est Albert Uderzo. Ils avaient bien pensé à adapter";"-";"-";"-";"1";"René Goscinny, Albert Uderzo";"Dargaud";"Français";"Astérix";"Relié";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_combat_des_chefs_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/combat-chefs-Ren%C3%A9-Goscinny/dp/2205001701/ref=sr_1_2/402-4767991-2407326?ie=UTF8&s=books&qid=1189875042&sr=1-2";"-";"none";"";"";"1993";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=142"
"135";"-";"48";"5";"22/03/2005";"15/9/2007";"-";"-";"Astérix 24 : Astérix chez les Belges";"-";"-";"-";"-";"-";"1";"René Goscinny, Albert Uderzo";"Dargaud";"Français";"Astérix";"Relié";"hier, antiquité, aventure humouristique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ast_rix__tome_24___Ast_rix_chez_les_Belges_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ast%C3%A9rix-24-chez-Belges/dp/2012101569/ref=sr_1_1/403-6003257-4530047?ie=UTF8&s=books&qid=1189874203&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=135"
"169";"-";"46";"5";"17/02/2000";"16/9/2007";"-";"9782884710060";"Lucky Luke, Tome 11 : Ma Dalton";"-";"&quot;I&#039;m a poor lonesome cow-boy and a long way from home...&quot; Traduit en français, cela donnerait à peu près ça : &quot;Je suis un pauvre cow-boy solitaire, loin de son foyer...&quot; C&#039;est la complainte que chante Lucky Luke, &quot;l&#039;homme qui tire plus vite que son ombre&quot;, chaque fois que s&#039;achève un album de ses aventures. Et comme il bourlingue dans l&#039;Ouest américain depuis quelques dizaines d&#039;années, il a eu tout le temps de s&#039;éclaircir la voix... Lucky Luke apparaît en effet pour la première fois dans l&#039;Almanach de Spirou daté de 1947 et publié fin 1946. Son créateur est un certain Morris - Maurice de Bévère pour l&#039;état civil. Un passionné de westerns et d&#039;Amérique, qui séjourna d&#039;ailleurs aux États-Unis au début des années cinquante. Il rencontra notamment l&#039;équipe du délirant magazine Mad, qui lui donna l&#039;envie de faire de son personnage une pure parodie. Il croisa aussi la route de René Goscinny, futur père d&#039;";"-";"-";"-";"1";"René Goscinny, Morris";"Dargaud";"Français";"Lucky Luke";"Relié";"westerne, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__tome_11___Ma_Dalton_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lucky-Luke-11-Ma-Dalton/dp/288471006X/ref=sr_1_1/171-6221823-0425829?ie=UTF8&s=books&qid=1189950645&sr=1-1";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=169"
"94";"-";"56";"8";"20/04/2007";"14/9/2007";"-";"9782205059038";"Le complexe du chimpanzé, Tome 1 : Paradoxe";"-";"2035... Un module spatial ancien s&#039;abîme dans l&#039;océan indien ! Lorsque les deux survivants révèlent leur identité, les autorités les considèrent comme une menace majeure... Après des décennies de pessimisme, l&#039;humanité se tourne à nouveau vers l&#039;espace ! Hélène Freeman devait être la première femme à poser le pied sur la planète Mars... Elle doit à présent choisir entre l&#039;amour de sa fille et ses rêves de toujours, et se lancer dans un voyage dont elle ignore si elle en reviendra jamais... Un voyage au-delà du temps... Une expérience... Un espoir...";"-";"-";"-";"1";"Richard Marazano, Jean-Michel Ponzio";"Dargaud";"Français";"Le complexe du chimpanzé,";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_complexe_du_chimpanz.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/complexe-chimpanz%C3%A9-Paradoxe-Richard-Marazano/dp/2205059033/ref=sr_1_2/171-6839211-4433061?ie=UTF8&s=books&qid=1189805703&sr=1-2";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=94"
"310";"-";"56";"7";"18/01/2008";"18/02/2008";"-";"9782205059946";"Le complexe du chimpanzé, Tome 2 : Les fils d&#039;Arès";"-";"2036... Un an après la découverte d&#039;un mystérieux message en provenance de Mars, Hélène Freeman s&#039;apprête à réaliser son rêve de toujours, devenir la première femme à poser le pied sur la planète rouge... Sur Terre, à 50 millions de kilomètres de là, Sofia ne croit plus aux promesses de retour de sa mère... Sur la base soviétique martienne oubliée depuis 70 ans, Hélène voit s&#039;entrouvrir le voile du mystère qui l&#039;a plongée au coeur d&#039;un étrange voyage dont elle ne reviendra peut-être jamais...";"-";"-";"-";"1";"Richard Marazano, Jean-Michel Ponzio";"Dargaud";"Français";"Le complexe du chimpanzé,";"Cartonné";"futur proche, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_complexe_du_chimpanz___Tome_2___Les_fils_d_Ar_s_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205059947/736-9831430-8558925";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=310"
"373";"-";"-";"9";"07/11/2008";"07/12/2008";"-";"9782205060218";"Le complexe du chimpanzé, Tome 3 : Civilisation";"-";"Quelque part dans l&#039;espace... Secteur indéterminé, époque indéterminée... Après des années d&#039;errance, Hélène s&#039;éveille enfin... Dans la navette désactivée, l&#039;équipage qui avait espéré percer les mystères de Mars ne compte désormais plus que deux survivants... A l&#039;extérieur, la masse imposante d&#039;un vaisseau non identifié ouvre une porte vers, un avenir possible... Ce vaisseau est leur seul espoir, l&#039;espoir que la vision de Gagarine ne soit pas un rêve sans vie, l&#039;espoir qu&#039;un jour, Hélène puisse rejoindre Sofia pour un ultime voyage...";"-";"-";"-";"1";"Richard Marazano, Jean-Michel Ponzio";"Dargaud";"Français";"Le complexe du chimpanzé,";"";"science-fiction, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_complexe_du_chimpanz___Tome_3___Civilisation_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/220506021X/736-5535310-5068753##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=373"
"92";"-";"-";"5";"3/11/1998";"14/9/2007";"-";"9782871290780";"La complainte des landes perdues t2 : blackmore";"-";"-";"-";"-";"-";"1";"Rosinski/Dufaux";"Dargaud";"Français";"La complainte des landes perdues";"Relié";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_complainte_des_landes_perdues_t2___blackmore_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/complainte-landes-perdues-t2-blackmore/dp/2871290784/ref=sr_1_2/402-2600518-6464922?ie=UTF8&s=books&qid=1189805573&sr=1-2";"-";"none";"";"";"1998";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=authorsASC,titleASC&parentmodel=csv&model=item&item=92"
