id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"202";"-";"48";"8";"1984";"16/9/2007";"-";"-";"Léonard, Tome 9 : Génie civil";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Bob De Groot, Turk";"Dargaud";"Français";"Léonard";"Cartonné";"humour, génie";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_onard__tome_9___G_nie_civil_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/L%C3%A9onard-G%C3%A9nie-civil-Bob-Groot/dp/2803617072/ref=sr_1_1/403-2074313-5850019?ie=UTF8&s=books&qid=1189975122&sr=1-1";"-";"none";"";"";"1984";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=202"
"955";"1";"-";"-";"février 1991";"29/11/2017";"-";"978-2-2050-3216-1";"Léonard, Tome 9 : Génie civil";"-";"Léonard, chacun le sait est un génie. Un cerveau qui n&#039;a de cesse d&#039;inventer ce qui n&#039;est pas toujours sans causer quelques désagrements à son fidèle disciple qui est aussi sa principale victime !";"-";"-";"-";"-";"Bob de Groot, Turk";"Dargaud";"";"Léonard";"46 pages";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_onard__Tome_9___G_nie_civil_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/54394/##Bdphile";"-";"none";"";"";"1991";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=955"
"1003";"1";"-";"-";"Janvier 1980";"18/02/2019";"-";"978-2-2050-1676-5";"Léonard, Tome 4 : Hi-fi génie";"-";"Léonard est à la base de toutes les inventions, quelles soient technologiques ou culinaires... Découvrez dans cet album comment Léonard invente la chaîne Hi-Fi, la neige carbonique ou encore comment il initie un certain Parmentier à la pomme de terre...";"-";"-";"-";"-";"Bob de Groot, Turk";"Dargaud";"";"Léonard";"";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_onard__Tome_4___Hi-fi_g_nie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/1012/##Bdphile";"-";"none";"";"";"1980";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=1003"
"203";"-";"48";"8";"7/06/1996";"16/9/2007";"-";"9782205032086";"Léonard, Tome 1 : est un génie";"-";"-";"-";"-";"-";"1";"Bob De Groot, Turk";"Dargaud";"Français";"Léonard";"Relié";"humour, génie";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_onard_est_un_g_nie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2205032089";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=203"
"160";"-";"48";"5";"1983";"16/9/2007";"-";"9782205023572";"La jungle en folie : Corrida ... pour une vache maigre";"-";"-";"-";"-";"-";"1";"Godard, Mic Delink";"Dargaud";"Français";"La Jungle en folie";"Cartonné";"humour, gag, jungle";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=JungleEnFolie04.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Corrida-pour-une-vache-maigre/dp/2205023578/ref=sr_1_1/171-3142913-5936227?ie=UTF8&s=books&qid=1189948944&sr=1-1";"-";"none";"";"";"1983";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=160"
"255";"-";"80";"5";"02/1984";"7/10/2007";"-";"-";"La Jungle en folie - entre chèvre et louve";"-";"-";"-";"-";"-";"1";"Godard, Mic Delink";"Dargaud";"Français";"La Jungle en folie";"16/22";"humour, gag, jungle";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=JungleEnFolieEntreChevreEtLouve.JPG&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1984";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=255"
"120";"-";"48";"5";"1982";"15/9/2007";"-";"9782205022018";"La jungle en folie, Salut la compagnie";"-";"-";"-";"-";"-";"1";"Godard, Mic Delink";"Dargaud";"Français";"La Jungle en folie";"Cartonné";"humour, gag, jungle";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=jungle+en+folie%2C+salut+la+compagnie.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Salut-compagnie-Christian-Godard/dp/2205022016/ref=sr_1_2/171-9149002-4377824?ie=UTF8&s=books&qid=1189851136&sr=1-2";"-";"none";"";"";"1982";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=120"
"253";"-";"80";"5";"1979";"7/10/2007";"-";"-";"La jungle en folie,  Perrette et le grand méchant louloup.";"-";"16/22";"-";"-";"-";"1";"Godard, Mic Delink";"Dargaud";"Français";"La Jungle en folie";"In-4 Carré";"humour, gag, jungle";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=JungleEnFoliePerretteEtLeGrandMechantLouploup.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.le-livre.com/index.php?fich=fiche_info.php3&ref=RO70026308##Le-Livre";"-";"none";"";"";"1979";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=253"
"121";"-";"48";"5";"1984";"15/9/2007";"-";"9782205026696";"La jungle en folie, Hamac saynètes";"-";"-";"-";"-";"-";"1";"Godard, Mic Delink";"Dargaud";"Français";"La Jungle en folie";"Cartonné";"humour, gag, jungle";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=jungle+en+folie%2C+hamac+saynetes.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Hamac-sayn%C3%A8tes-Christian-Godard/dp/2205026690/ref=sr_1_1/402-6477603-6856950?ie=UTF8&s=books&qid=1189851568&sr=1-1";"-";"none";"";"";"1984";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=121"
"159";"-";"-";"5";"4/05/1998";"16/9/2007";"-";"9782882140043";"Guillaume Tell 4 : l&#039;Extraordinaire mystere &#039;C&#039;";"-";"-";"-";"-";"-";"1";"Wuillemin, Mace";"Dargaud";"Français";"Guillaume Tell";"Reliure inconnue";"humour, aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Guillaume+tell+4.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Extraordinaire-mystere-c-Wuillemin-Mace/dp/2882140045/ref=sr_1_1/171-3485821-9254607?ie=UTF8&s=books&qid=1189937282&sr=1-1";"-";"none";"";"";"1998";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=159"
"250";"-";"48";"5";"7/06/1996";"7/10/2007";"-";"-";"Le Génie des alpages, tome 2 : Comme des bêtes";"-";"16/22";"-";"-";"-";"1";"F&#039;Murr";"Dargaud";"Français";"Le Génie des alpages";"16/22";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_G_nie_des_alpages__tome_2___Comme_des_b_tes_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/G%C3%A9nie-alpages-Comme-b%C3%AAtes/dp/2205008927/ref=sr_1_1/403-6360920-9834029?ie=UTF8&s=books&qid=1191749866&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=250"
"263";"-";"86";"8";"1978";"7/10/2007";"-";"-";"Le fond de l&#039;aire est frais...";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"";"16/22";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"1978";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=263"
"194";"-";"78";"6";"7/06/1996";"16/9/2007";"-";"9782205005974";"Les états d&#039;âme de Cellulite";"-";"-";"-";"-";"-";"1";"Claire Bretécher";"Dargaud";"Français";"Cellulite";"Reliure inconnue";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les__tats_d__me_de_Cellulite_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2205005979";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=194"
"110";"-";"48";"5";"1988";"15/9/2007";"-";"9782205036886";"Durango : Une raison pour mourir";"-";"-";"-";"-";"-";"1";"Yves Swolfs";"Dargaud";"Français";"Durango";"Cartonné";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Une_raison_pour_mourir_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/raison-pour-mourir-Yves-Swolfs/dp/2205036882/ref=sr_1_2/171-3416063-0704248?ie=UTF8&s=books&qid=1189850528&sr=1-2";"-";"none";"";"";"1988";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=110"
"267";"-";"52";"6";"6/12/2006";"7/10/2007";"-";"-";"Durango, Tome 8 : Une raison pour mourir";"-";"-";"-";"-";"-";"1";"Yves Swolfs";"Dargaud";"Français";"Durango";"Broché";"westerne";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Durango__Tome_8___Une_raison_pour_mourir_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Durango-Une-raison-pour-mourir/dp/2731618515/ref=sr_1_1/402-2765598-5698566?ie=UTF8&s=books&qid=1191752766&sr=1-1";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=267"
"382";"-";"-";"-";"04/04/2008";"01/01/2009";"-";"9782205059694";"Dieu n&#039;a pas réponse à tout, Tome 2 (mais IL sait à qui s&#039;adresser)";"-";"Parfois, Dieu lui-même est en proie au doute... Dans ces moments-là, Il délègue...";"-";"-";"-";"-";"Tonino Benacquista, Nicolas Barral, Delf";"Dargaud";"Français";"Dieu n&#039;a pas réponse à tout";"";"humour, religion, dieu";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Dieu_N_a_Pas_R_ponse_a_Tout__Tome_2_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205059696/736-4449147-5866365##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=382"
"93";"-";"-";"10";"11/01/2007";"14/9/2007";"-";"9782205058819";"Dieu n&#039;a pas réponse à tout, Tome 1 (mais IL est bien entouré)";"-";"Parfois, Dieu lui-même est en proie au doute... Mais dans ces moments là, Il sait à qui s&#039;adresser.";"-";"-";"-";"1";"Benacquista, Barral";"Dargaud";"Français";"Dieu n&#039;a pas réponse à tout";"Album";"humour, religion, dieu";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Dieu_n_a_pas_r_ponse___tout__mais_IL_est_bien_entour___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Dieu-r%C3%A9ponse-tout-mais-entour%C3%A9/dp/2205058819/ref=sr_1_1/402-6345056-1236932?ie=UTF8&s=books&qid=1189805607&sr=1-1";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=93"
"373";"-";"-";"9";"07/11/2008";"07/12/2008";"-";"9782205060218";"Le complexe du chimpanzé, Tome 3 : Civilisation";"-";"Quelque part dans l&#039;espace... Secteur indéterminé, époque indéterminée... Après des années d&#039;errance, Hélène s&#039;éveille enfin... Dans la navette désactivée, l&#039;équipage qui avait espéré percer les mystères de Mars ne compte désormais plus que deux survivants... A l&#039;extérieur, la masse imposante d&#039;un vaisseau non identifié ouvre une porte vers, un avenir possible... Ce vaisseau est leur seul espoir, l&#039;espoir que la vision de Gagarine ne soit pas un rêve sans vie, l&#039;espoir qu&#039;un jour, Hélène puisse rejoindre Sofia pour un ultime voyage...";"-";"-";"-";"1";"Richard Marazano, Jean-Michel Ponzio";"Dargaud";"Français";"Le complexe du chimpanzé,";"";"science-fiction, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_complexe_du_chimpanz___Tome_3___Civilisation_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/220506021X/736-5535310-5068753##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=373"
"310";"-";"56";"7";"18/01/2008";"18/02/2008";"-";"9782205059946";"Le complexe du chimpanzé, Tome 2 : Les fils d&#039;Arès";"-";"2036... Un an après la découverte d&#039;un mystérieux message en provenance de Mars, Hélène Freeman s&#039;apprête à réaliser son rêve de toujours, devenir la première femme à poser le pied sur la planète rouge... Sur Terre, à 50 millions de kilomètres de là, Sofia ne croit plus aux promesses de retour de sa mère... Sur la base soviétique martienne oubliée depuis 70 ans, Hélène voit s&#039;entrouvrir le voile du mystère qui l&#039;a plongée au coeur d&#039;un étrange voyage dont elle ne reviendra peut-être jamais...";"-";"-";"-";"1";"Richard Marazano, Jean-Michel Ponzio";"Dargaud";"Français";"Le complexe du chimpanzé,";"Cartonné";"futur proche, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_complexe_du_chimpanz___Tome_2___Les_fils_d_Ar_s_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205059947/736-9831430-8558925";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=310"
"94";"-";"56";"8";"20/04/2007";"14/9/2007";"-";"9782205059038";"Le complexe du chimpanzé, Tome 1 : Paradoxe";"-";"2035... Un module spatial ancien s&#039;abîme dans l&#039;océan indien ! Lorsque les deux survivants révèlent leur identité, les autorités les considèrent comme une menace majeure... Après des décennies de pessimisme, l&#039;humanité se tourne à nouveau vers l&#039;espace ! Hélène Freeman devait être la première femme à poser le pied sur la planète Mars... Elle doit à présent choisir entre l&#039;amour de sa fille et ses rêves de toujours, et se lancer dans un voyage dont elle ignore si elle en reviendra jamais... Un voyage au-delà du temps... Une expérience... Un espoir...";"-";"-";"-";"1";"Richard Marazano, Jean-Michel Ponzio";"Dargaud";"Français";"Le complexe du chimpanzé,";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_complexe_du_chimpanz.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/complexe-chimpanz%C3%A9-Paradoxe-Richard-Marazano/dp/2205059033/ref=sr_1_2/171-6839211-4433061?ie=UTF8&s=books&qid=1189805703&sr=1-2";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=94"
"92";"-";"-";"5";"3/11/1998";"14/9/2007";"-";"9782871290780";"La complainte des landes perdues t2 : blackmore";"-";"-";"-";"-";"-";"1";"Rosinski/Dufaux";"Dargaud";"Français";"La complainte des landes perdues";"Relié";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_complainte_des_landes_perdues_t2___blackmore_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/complainte-landes-perdues-t2-blackmore/dp/2871290784/ref=sr_1_2/402-2600518-6464922?ie=UTF8&s=books&qid=1189805573&sr=1-2";"-";"none";"";"";"1998";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=92"
"979";"1";"-";"-";"1994";"17/02/2019";"-";"978-2-8712-9078-0";"Complainte des landes perdues I - Sioban, Tome 2 : Blackmore";"-";"Les aventures de la princesse Sioban, au coeur du moyen âge, avec de la magie, du suspens et des personnages bien marqués";"-";"-";"-";"-";"Jean Dufaux, Grzegorz Rosinski, Graza (Graza Kasprzak)";"Dargaud";"";"Complainte des landes perdues I - Sioban";"Cartonné - 62 pages - 20€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Complainte_des_landes_perdues_I_-_Sioban__Tome_2___Blackmore_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Complainte_des_landes_perdues_I_-_Sioban__Tome_2___Blackmore_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/40197/##Bdphile";"-";"none";"";"";"1994";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=979"
"977";"1";"-";"-";"6 novembre 2015";"17/02/2019";"-";"978-2-2050-7433-8";"Chroniques de la Lune Noire, Tome 17 : Guerres ophidiennes";"-";"Sur Terra Secunda, Wismerhill, à la tête de l&#039;humanité, doit affronter un nouvel ennemi. Les Ophidiens, espèce autochtone de redoutables serpents guerriers, ont déclaré une lutte sans merci à ces envahisseurs humains venus d&#039;un autre monde. Tandis que l&#039;issue semble incertaine, l&#039;empereur s&#039;engage dans la bataille pour vaincre le terrible roi Serpent et ses troupes innombrables...";"-";"-";"-";"-";"Froideval (François Froideval), Fabrice Angleraud, Anouk Pérusse-Bell, Christophe Semal";"Dargaud";"";"Chroniques de la Lune Noire";"Cartonné - 48 pages - 13.99€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Chroniques_de_la_Lune_Noire__Tome_17___Guerres_ophidiennes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/81317/##Bdphile";"-";"none";"";"";"2015";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=977"
"846";"1";"48";"7";"octobre 2014";"31/12/2014";"-";"9782205071825";"Les Chroniques de la lune noire, Tome 16 : Terra secunda - Livre 2/2";"-";"-";"-";"-";"-";"1";"François Froideval";"Dargaud";"Français";"les chroniques de la lune noire";"Album";"heroïc fantasy, diable, demon";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Chroniques_de_la_Lune_Noire__-_tome_16_-_Terra_secunda_-_Livre_2_2_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-Chroniques-Lune-Noire-secunda/dp/2205071823%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205071823##Amazon (FR)";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=846"
"754";"1";"48";"-";"décembre 2012";"20/01/2013";"-";"9782205068306";"Les chroniques de la lune noire, tome 15 : Terra Secunda - Livre 1/2";"-";"-";"-";"-";"-";"-";"François Froideval";"Dargaud";"Français";"les chroniques de la lune noire";"Broché";"diable, noir, demon";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_chroniques_de_la_lune_noire__tome_15___Terra_Secunda_-_Livre_1_2_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-chroniques-lune-noire-15/dp/220506830X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D220506830X##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=754"
"1006";"1";"-";"-";"Octobre 1973";"18/02/2019";"-";"-";"Bruno Brazil, Tome 5 : La Nuit des chacals";"-";"Cela faisait un bon bout de temps que Bruno Brazil et ses équipiers ne s&#039;étaient plus offerts de vacances. Cette fois, ils ont décidé de s&#039;octroyer une pause de quelques semaines et Gaucho Morales profite de l&#039;occasion pour rentrer à Sacramento où résident ses parents. Mais, un curieux climat de terreur semble règner sur la ville. Morales ne tarde pas à comprendre que les commerçants, dont son père, sont victimes d&#039;une bande de racketteurs...";"-";"-";"-";"-";"Greg (Michel Regnier), William Vance";"Dargaud";"";"Bruno Brazil";"Cartonné - 44 pages";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Bruno_Brazil__Tome_5___La_Nuit_des_chacals_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/71677/##Bdphile";"-";"none";"";"";"1973";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=1006"
"632";"1";"47";"7";"septembre 2010";"28/09/2011";"-";"9782205063653";"Braise, Tome 2 : Enfants indignes";"-";"Qu&#039;est-ce que ca peut te faire? Un de plus, un de moins? T&#039;en sacrifices des dizaines pour en sauver une seule!";"-";"-";"-";"1";"Bouton, Cédric Fortier, Nadège Gaudin";"Dargaud";"Français";"Braise";"Album";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Braise__Tome_2___Enfants_indignes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Braise-2-Enfants-indignes-Bouton/dp/2205063650%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205063650##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=632"
"545";"1";"56";"9";"septembre 2010";"05/11/2010";"-";"9782205063134";"Blacksad, tome 4 : L&#039;Enfer, le silence";"Blacksad, tome 4 : L&#039;Enfer, le silence";"-";"-";"-";"-";"1";"Juan Díaz Canales, Juanjo Guarnido";"Dargaud";"Français";"Blacksad";"Cartonné";"polar";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blacksad__tome_4___L_Enfer__le_silence_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blacksad-silence-Juan-D%C3%ADaz-Canales/dp/2205063138/ref=sr_1_1/279-0576220-0433350?ie=UTF8&s=books&qid=1288952114&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=545"
"91";"-";"56";"5";"18/11/2005";"14/9/2007";"-";"9782205055641";"Blacksad, tome 3 : Âme rouge";"-";"&quot; Je restai plus d&#039;une heure à observer en silence avant d&#039;ouvrir la bouche et de rompre cet instant magique de création. Cet être à la santé fragile se transformait en tornade quand il sentait dans sa main le contact d&#039;un pinceau et l&#039;odeur de peinture lui collait au museau &quot;.";"-";"-";"-";"1";"Diaz Canales, Juanjo Guarnido";"Dargaud";"Français";"Blacksad";"Album";"polar";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blacksad__tome_3____me_rouge_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blacksad-3-rouge-Diaz-Canales/dp/220505564X/ref=sr_1_1/402-3858686-7855319?ie=UTF8&s=books&qid=1189805484&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=titleDSC&parentmodel=csv&model=item&item=91"
