id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;volume;ratingpress;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1160";"1";"48";"-";"01/06/2023";"12/05/2024";"-";"9782808501408";"Marsupilami, tome 30: Palombie secrète";"-";"En plein cœur de la jungle de Palombie, la tribu des Chahutas est en effervescence : le clan des Kouyonés revendique la possession de ses terres ancestrales et engage une lutte pour récupérer ce territoire sacré. Hors de question pour les Chahutas de laisser passer cet affront, d&#039;autant que le Marsupilami est leur champion ! Celui-ci doit cependant se lancer dans un long voyage afin de rencontrer ses congénères en des lieux reculés, inconnus des hommes, où ils pourront célébrer un événement des plus exceptionnels.<br />Si vous pensiez tout connaître de la Palombie et de l&#039;existence des marsupilamis, préparez-vous à être surpris ! Ce nouvel album de la célèbre créature tachetée de Franquin explore un pan inédit de son espèce à l&#039;occasion d&#039;un rassemblement extraordinaire.";"-";"-";"Batem (Luc Collin), Cerise (Studio Cerise)";"-";"Colman / Stéphan Colman (Stéphane Colman), Batem (Luc Collin)";"Dupuis";"";"Marsupilami";"Cartonné";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Marsupilami__dbg10_Tome_30__Palombie_secr_te_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.fr/album/view/160600##Bdphile";"-";"30";"6";"none";"";"";"2023";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=1160"
"1030";"1";"-";"-";"1 octobre 1981";"18/02/2019";"-";"978-2-8001-0784-4";"Le Scrameustache, Tome 10 : Le prince des Galaxiens";"-";"Comme chaque année, un jour est celui du rassemblement annuel. De toute la galaxie, les engins rejoignent la base mère. Filles et garçons, sages, sont réunis pour désigner qui sera le ou la plus méritante. Celle ou celui qui aura récolté le plus de mérites sera élu &quot;Prince des Galaxiens&quot;... honneur et privilège, voeu le plus cher devront être exaucés. Mais un petit malin a trafiqué les données de l&#039;ordinateur central. Ex-aequo ! Deux Galaxiens, dont lui, sont ainsi élus. Chacun souhaite trouver sa princesse respective et devra donc partir dans la galaxie, en quête de sa dulcinée. Nous sommes à la veille de la Noël terrienne. L&#039;un des deux princes souhaite rencontrer le Père Noël et ainsi lui demander de l&#039;aider. Mais la rencontre a d&#039;abord lieu dans l&#039;espace, où la nef spatiale accroche le traîneau du vieux saint. Les réparations faites, tout le monde descend sur Chambon-les-Roses, petit village enneigé où ils retrouvent Khéna, le Scrameustache et l&#039;oncle Georges.Nos Galaxiens auront-ils l&#039;aide souhaitée ? Trouveront-ils leurs princesses ? Et où ? La supercherie de l&#039;un sera-t-elle découverte ?...";"-";"-";"-";"-";"Gos (Roland Goossens)";"Dupuis";"";"Le Scrameustache";"44 pages - 15€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_10___Le_prince_des_Galaxiens_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_10___Le_prince_des_Galaxiens_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/8047/##Bdphile";"-";"none";"";"";"1981";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=1030"
"640";"1";"-";"-";"1980";"02/01/2012";"-";"9782800103075";"Benoît Brisefer, Lady d&#039;Olphine";"-";"-";"-";"-";"-";"-";"Peyo Walthery";"Dupuis";"Français";"Benoît Brisefer";"Reliure inconnue";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=BenoitBrisefer6c.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Beno%C3%AEt-Brisefer-Lady-dOlphine-Walthery/dp/2800103078%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800103078##Amazon (FR)";"-";"none";"";"";"1980";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=640"
"639";"1";"-";"-";"1980";"02/01/2012";"-";"-";"Boule et Bill 17 : Tu te rappelles Bill";"-";"-";"-";"-";"-";"-";"Roba";"Dupuis";"Français";"Boule et Bill";"Relié";"humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=tu+te+rappel+bill.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Boule-bill-rappelles-17/dp/2800106891%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800106891##Amazon (FR)";"-";"none";"";"";"1980";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=639"
"659";"1";"-";"-";"1979";"02/01/2012";"-";"2-8001-0660-3";"Boule et Bill 16 : Souvenirs de famille";"-";"-";"-";"-";"-";"-";"Roba";"Dupuis";"Français";"Boule et Bill";"Broché";"humour, gag";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=bouleetbill16.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Boule-bill-souvenirs-famille-16/dp/2800106603%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800106603##Amazon (FR)";"-";"none";"";"";"1979";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=659"
"919";"1";"-";"-";"1979";"28/11/2017";"-";"978-2-8001-0658-8";"Gaston, Tome 13 : Lagaffe mérite des baffes";"-";"Les gaffes de Lagaffe";"-";"-";"-";"-";"André Franquin";"Dupuis";"";"Gaston";"Cartonné - 46 pages - 30€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_13___Lagaffe_m_rite_des_baffes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_13___Lagaffe_m_rite_des_baffes_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/2680/##Bdphile";"-";"none";"";"";"1979";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=919"
"719";"1";"-";"-";"1978";"04/08/2012";"-";"5410983115007";"Lucky Luke : L&#039;elixir du docteur Doxey";"-";"-";"-";"-";"-";"-";"Morris";"Dupuis";"Français";"Lucky Luke";"Broché";"westerne, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=l-elixir-du-docteur-doxey-66710525014.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/L-elixir-du-docteur-doxey/dp/B003V0EN4A%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3DB003V0EN4A##Amazon (FR)";"-";"none";"";"";"1978";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=719"
"1001";"1";"-";"-";"1978";"18/02/2019";"-";"978-2-8001-0111-8";"Les Schtroumpfs, Tome 4 : L&#039;oeuf et les schtroumpfs";"-";"2 histoires de Schtroumpfs :Les Schtroumpfs et le Cracoucass :Le Grand Schtroumpf a mis au point un engrais qui se révèle dangereux car il transforme tout être vivant en monstre énorme et agressif, après avoir involontairement changé une pâquerette en plante carnivore. Il charge deux Schtroumpfs d&#039;emporter cette potion et de l&#039;abandonner dans le désert. Ne voulant pas faire un chemin si long, les deux lutins préfèrent la jeter dans un gouffre où un oisillon en avale une goutte par mégarde. Plus tard, un grand oiseau monstrueux vient terroriser et anéantir le village... Après avoir échappé au Cracoucass (Le nom provient du cri qu&#039;il fait), le Grand Schtroumpf et deux Schtroumpfs se réfugient dans une vielle tour, ils décident d&#039;alerter les autres grâce à une banderole tirée en vol par une cigogne. Mais le Cracoucass veille et assiège la tour. Grâce à la catapulte du Schtroumpf Bricoleur et à l&#039;élixir de Gargamel qui rend petit, le Cracoucass sera définitivement vaincu.Un Schtroumpf pas comme les autres :Un Schtroumpf s&#039;ennuie au village et rêve de partir en voyage et à l&#039;aventure. Le Grand Schtroumpf le laisse partir et lui confie un sifflet magique qui lui permet de revenir au village en sifflant, mais le Schtroumpf se fait capturer par Gargamel, qui utilise le sifflet pour trouver le village des Schtroumpfs et les capturer. Cependant, les Schtroumpfs récupèrent le sifflet et s&#039;en servent pour s&#039;échapper";"-";"-";"-";"-";"Peyo (Pierre Culliford)";"Dupuis";"";"Les Schtroumpfs";"Broché - 60 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Schtroumpfs__Tome_4___L_oeuf_et_les_schtroumpfs_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/73135/##Bdphile";"-";"none";"";"";"1978";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=1001"
"147";"-";"46";"5";"1978";"15/9/2007";"-";"9782800105970";"Scrameustache, Tome 6 : La Fugue du Scrameustache";"-";"-";"-";"-";"-";"1";"Gos";"Dupuis";"Français";"Le Scrameustache";"Cartonné";"science-fiction, futur, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Fugue_du_Scrameustache_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Fugue-du-Scrameustache-Gos/dp/2800105976/ref=sr_1_1/171-0598207-8349848?ie=UTF8&s=books&qid=1189878775&sr=1-1";"-";"none";"";"";"1978";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=147"
"990";"1";"-";"-";"1 juin 1977";"17/02/2019";"-";"978-2-8001-0557-4";"Le Scrameustache, Tome 5 : Le fantôme du Cosmos";"-";"Alors qu’ils essayent leurs combinaisons spatiales, Khéna et le Scrameustache reçoivent un appel de détresse d’un vaisseau passant à proximité de la Terre. Ils décident alors d’aller à son secours mais l’unique passager de la navette est sur le point de mourir et décide alors de transférer son esprit dans un fétiche afin de pouvoir terminer la mission capitale qui lui a été confié";"-";"-";"-";"-";"Gos (Roland Goossens)";"Dupuis";"";"Le Scrameustache";"Cartonné - 46 pages - 10€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scrameustache__Tome_5___Le_fant_me_du_Cosmos_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/8042/##Bdphile";"-";"none";"";"";"1977";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=990"
"655";"1";"-";"-";"1977";"02/01/2012";"-";"2-8001-0413-9";"Boule et Bill 11 : Jeux de Bill";"-";"-";"-";"-";"-";"-";"Roba";"Dupuis";"Français";"Boule et Bill";"Broché";"humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=jeux-de-bill-album-na-11.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Boule-bill-jeux-11/dp/2800104139%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800104139##Amazon (FR)";"-";"none";"";"";"1977";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=655"
"656";"1";"46";"-";"1977";"02/01/2012";"-";"2-8001-0476-7";"Boule et Bill 12 : Ce coquin de cocker";"Dupuis";"46pages. 29,4x21,6x0,8cm. Relié.";"-";"-";"-";"-";"Roba";"Dupuis";"Français";"Boule et Bill";"Relié";"humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Boule_et_bill_ce_coquin_de_cocker_n_12_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Boule-bill-coquin-cocker-12/dp/2800104767%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800104767##Amazon (FR)";"-";"none";"";"";"1977";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=656"
"672";"1";"-";"-";"1977";"02/01/2012";"-";"2-8001-0559-9";"Boule et Bill 14 : Ras le Bill";"-";"-";"-";"-";"-";"-";"Roba";"Dupuis";"Français";"Boule et Bill";"Broché";"humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Boule_et_bill_ras_le_bill_n_14_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Boule-bill-ras-14/dp/2800105569%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800105569##Amazon (FR)";"-";"none";"";"";"1977";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=672"
"1015";"1";"-";"-";"1977";"18/02/2019";"-";"978-2-8001-0143-9";"Lucky Luke, Tome 4 : Sous le ciel de l&#039;ouest";"-";"Histoire 1 : &quot;Le Retour de Joe La-Gâchette&quot;Lucky Luke rencontre John Smith un généreux philanthrope. En ville, ils s&#039;inscrivent à une course de chevaux. John conscient des capacités de Jolly Jumper, le vole et le peint en noir. Malheureusement pour lui, un orage éclate, et Lucky reconnaît son cheval. Pour Smith, les ennuis commencent !Histoire 2 : &quot;Jour de Round-Up&quot;Après un test de domptage, qu&#039;il réussit évidemment haut la main, Lucky Luke est engagé pour regrouper le bétail d&#039;un ranch. Malheureusement, les embûches se succèdent et à l&#039;arrivée, il manque 200 têtes. Lucky Luke trouve rapidement deux gars louches et les traque.Histoire 3 : &quot;Le Grand Combat&quot;Lucky devient l&#039;entraîneur et l&#039;ami d&#039;un homme à la force extraordinaire qu&#039;il baptise Battling Belden. Il l&#039;inscrit à un combat contre Killer Kelly. Après une brève démonstration de ses talents, les gens se précipitent pour parier sur Battling. Le bookmaker Nelson pense avoir trouvé un bon moyen de se faire de l&#039;argent facile, mais Lucky ne voit pas ça du même oeil.";"-";"-";"-";"-";"Morris (Maurice de Bevere)";"Dupuis";"";"Lucky Luke";"44 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__Tome_4___Sous_le_ciel_de_l_ouest_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/61924/##Bdphile";"-";"none";"";"";"1977";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=1015"
"993";"1";"-";"-";"1977";"17/02/2019";"-";"978-2-8001-0016-6";"Spirou et Fantasio, Tome 14 : Le Prisonnier du Bouddha";"-";"Journalistes fameux, intrepides explorateurs, détectives sagaces et joyeux copains, particulièrement doués pour l&#039;aventure et pour le rire, Spirou et Fantasio soulèvent depuis toujours l&#039;enthousiasme ..";"-";"-";"-";"-";"Greg (Michel Regnier), Franquin (André Franquin), Jidéhem (Jean De Mesmaeker)";"Dupuis";"";"Spirou et Fantasio";"Cartonné - 63 pages - 11€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__Tome_14___Le_Prisonnier_du_Bouddha_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__Tome_14___Le_Prisonnier_du_Bouddha_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/553/##Bdphile";"-";"none";"";"";"1977";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=993"
"992";"1";"-";"-";"1977";"17/02/2019";"-";"978-2-8001-0019-7";"Spirou et Fantasio, Tome 17 : Spirou et les hommes-bulles";"-";"Le capitaine du Discret s&#039;est évadé de prison, il veut récupérer son butin resté dans l&#039;épave du bateau...";"-";"-";"-";"-";"Jean Roba, Franquin (André Franquin)";"Dupuis";"";"Spirou et Fantasio";"Cartonné - 63 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__Tome_17___Spirou_et_les_hommes-bulles_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__Tome_17___Spirou_et_les_hommes-bulles_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/36178/##Bdphile";"-";"none";"";"";"1977";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=992"
"991";"1";"-";"-";"1966";"17/02/2019";"-";"978-2-8001-0020-3";"Spirou et Fantasio, Tome 18 : QRN sur Bretzelburg";"-";"Suite à une gaffe du Marsupilami, Spirou et Fantasio sont impliqués dans un conflit entre le roi du Bretzelburg et la présidente du Maquebasta.";"-";"-";"-";"-";"Greg (Michel Regnier), Franquin (André Franquin)";"Dupuis";"";"Spirou et Fantasio";"62 pages - 11€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__Tome_18___QRN_sur_Bretzelburg_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__Tome_18___QRN_sur_Bretzelburg_0&x=&y=";"-";"https://www.bdphile.info/album/view/38891/##Bdphile";"-";"none";"";"";"1966";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=991"
"948";"1";"-";"-";"1970";"29/11/2017";"-";"-";"Gaston, Tome 6 : Des gaffes et des dégâts";"-";"59 gags en pleines planches, du N° 413 au 480 avec seulement une dizaine de manquants de ci de là qui ont été ou seront édités dans les albums R4, R5 ou 7.Les principaux gags sont ceux du gaffophones (qui apparait ici pour la 1ere fois) et de la voiture de Gaston avec l’agent Longtarin qui commence vraiment sa carrière de persécuteur/persécuté. Il y aussi les gags sur la chimie, donc forcément aussi….ceux avec les pompiers !Fantasio est toujours là et Jules-de-chez-Smith-en-face et Bertrand Labévue apparaissent enfin.";"-";"-";"-";"-";"André Franquin";"Dupuis";"";"Gaston";"Cartonné - 61 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_6___Des_gaffes_et_des_d_g_ts_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_6___Des_gaffes_et_des_d_g_ts_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/104593/##Bdphile";"-";"none";"";"";"1970";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=948"
"925";"1";"-";"-";"Septembre 1985";"28/11/2017";"-";"978-2-8001-1248-0";"Gaston, Tome 0 : Gaffes et gadgets";"-";"Présente-t-on Gaston Lagaffe ? Ce personnage rêveur et inventif, aux trouvailles aussi inattendues que catastrophiques, est l&#039;un des plus fameux de toute la bande dessinée. Qu&#039;il se mêle d&#039;améliorer la vie de bureau, de s&#039;occuper d&#039;un chat ou d&#039;une mouette, d&#039;inventer des instruments de musique ou de perfectionner sa voiture, Gaston déclenche immanquablement explosions, incendies et désastres, pour la plus grande joie de lecteurs écroulés de rire.Créée par le grand André Franquin, une série incontournable de la BD, à mettre d&#039;urgence dans les mains de tous ceux, petits et grands, qui ne la connaîtraient pas encore..";"-";"-";"-";"-";"André Franquin";"Dupuis";"";"Gaston";"Cartonné - 46 pages - 3€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_0___Gaffes_et_gadgets_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_classique___Tome_0___Gaffes_et_gadgets_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/33646/##Bdphile";"-";"none";"";"";"1985";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=925"
"922";"1";"-";"-";"Juillet 1997";"28/11/2017";"-";"978-2-8001-2608-1";"Gaston, Tome 8 : Gaston - Tome 8";"-";"-";"-";"-";"-";"-";"André Franquin, Studio Leonardo";"Dupuis";"";"Gaston";"48 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_d_finitive___Tome_8___Gaston_-_Tome_8_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Gaston__S_rie_dite_d_finitive___Tome_8___Gaston_-_Tome_8_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/59769/##Bdphile";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=922"
"936";"1";"-";"-";"Juillet 1993";"28/11/2017";"-";"978-2-8001-1874-1";"Jeremiah, Tome 4 : Les Yeux de fer rouge";"-";"Toujours à la recherche des rescapés de son village (et notemment de sa tante Martha) Jeremiah et Kurdy vont croiser sur leur route le magicien Pinkas et son compagnon, une créature aux étranges pouvoirs, Idiamh. Nos héros découvrent très vite que les rescapés sont parqués dans un camp de travail duquel se sont échappés trois prisonniers, dont justement la tante Martha ! On a envoyé à leur trousse ce fameux magicien ainsi qu&#039;une troupe de mercenaires indiens.Maintenant qu&#039;il a retrouvé ce qui lui reste de famille Jeremiah va devoir se débarrasser de ces poursuivants un peu trop tenaces.";"-";"-";"-";"-";"Hermann, Fraymond";"Dupuis";"";"Jeremiah";"Cartonné - 48 pages - gratuit";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Jeremiah__Tome_4___Les_Yeux_de_fer_rouge_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/46331/##Bdphile";"-";"none";"";"";"1993";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=936"
"949";"1";"-";"-";"Septembre 1989";"29/11/2017";"-";"978-2-8001-1463-7";"Lucky Luke, Tome 23 : Les Dalton courent toujours";"-";"Un nouveau président est élu et, pour inaugurer son mandat, il déclare une amnistie générale pour les détenus.Les Dalton, fraîchement libérés, se remettent immédiatement à leurs activités illicites habituelles, jusqu&#039;à ce que Lucky Luke leur tombe dessus et les renvoie en prison.Cependant, les Apaches attaquent le pénitencier et les Dalton profitent d&#039;une brèche pour s&#039;échapper à nouveau. Mais quelques pas plus loin, ils sont capturés par les Indiens. Une heureuse coïncidence fait passer Averell pour un grand sorcier. C&#039;est là que les gros problèmes commencent...";"-";"-";"-";"-";"René Goscinny, Morris (Maurice de Bevere)";"Dupuis";"";"Lucky Luke";"Cartonné - 44 pages";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Lucky_Luke__Tome_23___Les_Dalton_courent_toujours_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/67310/##Bdphile";"-";"none";"";"";"1989";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=949"
"999";"1";"-";"-";"Juillet 2004";"18/02/2019";"-";"2-8001-3617-0";"Psy, t10";"-";"-";"-";"-";"-";"-";"Bédu, Cauvin";"Dupuis";"";"Psy";"";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Psy10.JPG&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDupuis&sort=publicationDSC,titleASC&parentmodel=csv&model=item&item=999"
