id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"373";"-";"-";"9";"07/11/2008";"07/12/2008";"-";"9782205060218";"Le complexe du chimpanzé, Tome 3 : Civilisation";"-";"Quelque part dans l&#039;espace... Secteur indéterminé, époque indéterminée... Après des années d&#039;errance, Hélène s&#039;éveille enfin... Dans la navette désactivée, l&#039;équipage qui avait espéré percer les mystères de Mars ne compte désormais plus que deux survivants... A l&#039;extérieur, la masse imposante d&#039;un vaisseau non identifié ouvre une porte vers, un avenir possible... Ce vaisseau est leur seul espoir, l&#039;espoir que la vision de Gagarine ne soit pas un rêve sans vie, l&#039;espoir qu&#039;un jour, Hélène puisse rejoindre Sofia pour un ultime voyage...";"-";"-";"-";"1";"Richard Marazano, Jean-Michel Ponzio";"Dargaud";"Français";"Le complexe du chimpanzé,";"";"science-fiction, futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_complexe_du_chimpanz___Tome_3___Civilisation_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/220506021X/736-5535310-5068753##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=373"
"382";"-";"-";"-";"04/04/2008";"01/01/2009";"-";"9782205059694";"Dieu n&#039;a pas réponse à tout, Tome 2 (mais IL sait à qui s&#039;adresser)";"-";"Parfois, Dieu lui-même est en proie au doute... Dans ces moments-là, Il délègue...";"-";"-";"-";"-";"Tonino Benacquista, Nicolas Barral, Delf";"Dargaud";"Français";"Dieu n&#039;a pas réponse à tout";"";"humour, religion, dieu";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Dieu_N_a_Pas_R_ponse_a_Tout__Tome_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205059696/736-4449147-5866365##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=382"
"386";"-";"-";"8";"21/11/2008";"05/01/2009";"-";"9782205060331";"The Autobiography of a Mitroll, Tome 1 : Mum is dead";"-";"-";"-";"-";"-";"1";"Bouzard";"Dargaud";"Français";"The Autobiography of a Mitroll";"";"humour, elfe, lutin, troll";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=The_Autobiography_of_a_Mitroll__Tome_1___Mum_is_dead_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205060333/736-1590619-9860913##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=386"
"391";"-";"-";"6";"01/11/2006";"01/02/2009";"-";"9782505000181";"Le Scorpion, Tome 7 : Au nom du père";"-";"-";"-";"-";"-";"1";"Stephen Desberg, Marini";"Dargaud";"Français";"Scorpion";"";"aventure, passé";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scorpion__Tome_7___Au_nom_du_p_re_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2505000182/736-1334443-7680738##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=391"
"392";"-";"-";"6";"07/11/2008";"01/02/2009";"-";"9782505004745";"Le Scorpion, Tome 8 : L&#039;Ombre de l&#039;Ange";"-";"-";"-";"-";"-";"1";"Stephen Desberg, Marini";"Dargaud";"Français";"Scorpion";"";"aventure, passé";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scorpion__Tome_8___L_Ombre_de_l_Ange_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2505004749/736-5471146-8969931##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=392"
"422";"-";"60";"-";"-";"19/06/2009";"-";"2205055100";"Philémon, L&#039;île des brigants (16/22)";"-";"-";"-";"-";"-";"-";"";"Dargaud";"";"Philémon";"24 cm x 32 cm";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Phil_mon__L__le_des_brigants_0.gif&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://livre.fnac.com/a1451144/Philemon-T7-L-ile-des-brigadiers-Fred?Mn=-1&Origin=FnacAff&Ra=-1&To=0&Nu=1&Fr=0##Fnac (FR)";"-";"none";"";"";"-";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=422"
"436";"-";"-";"10";"07/06/1996";"06/08/2009";"-";"9782205032178";"Léonard, Tome  10 : La guerre des génies";"-";"-";"-";"-";"-";"1";"Bob De Groot, Turk";"Dargaud";"Français";"Léonard";"";"humour, génie";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_guerre_des_g_nies_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205032178/736-6973634-7315122##Amazon (FR)";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=436"
"449";"-";"-";"9";"10/11/2000";"24/09/2009";"-";"9782205049657";"Blacksad, tome 1 : Quelque part entre les ombres";"-";"&quot;Il y a des matins où l&#039;on a du mal à digérer son petit-déjeuner. Surtout si on se retrouve devant le cadavre d&#039;un ancien amour.&quot; Dès la première case, le ton est donné. Nous sommes dans un polar. Avec les ingrédients habituels : un meurtre, une grande ville américaine rongée de l&#039;intérieur, une belle poupée salement amochée. Jusqu&#039;au détective privé - un chat baptisé Blacksad - qui contemple, désabusé, l&#039;agitation de la grande ville en soulevant légèrement le store. Bref, du classique, se dit-on. C&#039;est à moitié vrai. L&#039;intrigue reste en effet dans la grande tradition du film noir. Mais le graphisme, lui, nous cueille comme un méchant uppercut au détour d&#039;une ruelle sombre. Juanjo Guarnido, dessinateur espagnol, signe ici sa première BD. C&#039;est un coup de maître. Il possède un étonnant sens du cadrage et du mouvement. C&#039;est bien simple, on se croirait au cinéma. Pas étonnant : il est animateur aux studios Disney, en banlieue parisienne... Un premier album en forme de révélation. La suite, vite... --Gilbert Jacques";"-";"-";"-";"1";"Juan Diaz Canales, Juanjo Guarnido";"Dargaud";"Français";"Blacksad";"";"polar";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blacksad__tome_1___Quelque_part_entre_les_ombres_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blacksad-Quelque-part-entre-ombres/dp/2205049658/ref=sr_1_1/280-4703629-9025938?ie=UTF8&s=books&qid=1253816390&sr=1-1##Amazon (FR)";"-";"none";"";"";"2000";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=449"
"466";"1";"48";"-";"23/10/2009";"02/12/2009";"-";"9782205063806";"The Autobiography of a Mitroll, tome 2 : Is Dad a Troll ?";"-";"-";"-";"-";"-";"-";"Guillaume Bouzard";"Dargaud";"Français";"The Autobiography of a Mitroll";"Cartonné";"humour, elfe, lutin, troll";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=The_Autobiography_of_a_Mitroll__tome_2___Is_Dad_a_Troll___0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782205063806##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=466"
"482";"1";"56";"9";"30/10/2009";"02/02/2010";"-";"9782505006923";"XIII Mystery, Tome 2 : Irina";"-";"-";"-";"-";"-";"1";"Eric Corbeyran, Philippe Berthet";"Dargaud";"Français";"XIII Mystery";"Album";"tueur, mafia";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=XIII_Mystery__Tome_2___Irina_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782505006923##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=482"
"487";"1";"111";"5";"27/02/1999";"28/02/2010";"-";"9782871290919";"XIII, tome 13, L&#039;enquête : the XIII mystery";"-";"-";"-";"-";"-";"1";"William Vance, Jean Van Hamme";"Dargaud";"Français";"XIII";"Cartonné";"aventure, polar";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=XIII__tome_13__L_enqu_te___the_XIII_mystery_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782871290919##Amazon (FR)";"-";"none";"";"";"1999";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=487"
"543";"1";"56";"8";"2010";"02/11/2010";"-";"9782505009443";"Le Scorpion, Tome 9 : Le masque de la verité - édition anniversaire";"Le Scorpion T9 : Le masque de la vérité";"-";"-";"-";"-";"1";"Marini, Desberg";"Dargaud";"Français";"Scorpion";"Broché";"passé, aventure";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scorpion_T9___Le_masque_de_la_verit__-__dition_anniversaire_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Scorpion-T9-masque-%C3%A9dition-anniversaire/dp/2505009449/ref=sr_1_1/280-4565270-1614628?ie=UTF8&s=books&qid=1288720541&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=543"
"545";"1";"56";"9";"septembre 2010";"05/11/2010";"-";"9782205063134";"Blacksad, tome 4 : L&#039;Enfer, le silence";"Blacksad, tome 4 : L&#039;Enfer, le silence";"-";"-";"-";"-";"1";"Juan Díaz Canales, Juanjo Guarnido";"Dargaud";"Français";"Blacksad";"Cartonné";"polar";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blacksad__tome_4___L_Enfer__le_silence_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blacksad-silence-Juan-D%C3%ADaz-Canales/dp/2205063138/ref=sr_1_1/279-0576220-0433350?ie=UTF8&s=books&qid=1288952114&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=545"
"552";"1";"60";"8";"octobre 2003";"05/01/2011";"-";"9782205055139";"Philémon, tome 10 : L&#039;Âne en atoll";"Philémon, tome 10 : L&#039;Âne en atoll";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"Cartonné";"abracadabrant";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Phil_mon__tome_10___L__ne_en_atoll_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Phil%C3%A9mon-10-L%C3%82ne-en-atoll/dp/2205055135/ref=sr_1_1/280-5290641-7805731?ie=UTF8&s=books&qid=1294251222&sr=1-1##Amazon (FR)";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=552"
"564";"1";"48";"-";"12/11/2010";"26/01/2011";"-";"9782918771012";"Assassin&#039;s Creed, Tome 2 : Aquilus";"-";"-";"-";"-";"-";"1";"Corbeyran";"Dargaud";"Français";"Assassin&#039;s Creed";"Cartonné";"assassin, templier, voyage dans le temps";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Assassin_s_Creed__T2___Aquilus_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Assassins-Creed-T2-Aquilus-Corbeyran/dp/2918771015/ref=sr_1_1/279-6275695-1290821?ie=UTF8&s=books&qid=1296067970&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=564"
"632";"1";"47";"7";"septembre 2010";"28/09/2011";"-";"9782205063653";"Braise, Tome 2 : Enfants indignes";"-";"Qu&#039;est-ce que ca peut te faire? Un de plus, un de moins? T&#039;en sacrifices des dizaines pour en sauver une seule!";"-";"-";"-";"1";"Bouton, Cédric Fortier, Nadège Gaudin";"Dargaud";"Français";"Braise";"Album";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Braise__Tome_2___Enfants_indignes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Braise-2-Enfants-indignes-Bouton/dp/2205063650%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205063650##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=632"
"626";"1";"55";"5";"janvier 2010";"25/10/2011";"-";"9782205060263";"Valérian et Laureline, Tome 21 : L&#039;OuvreTemps";"-";"Toutes les grandes civilisations de l&#039;univers sont à feu et à sang. Filène, sublime temple de paix. Syrte-la-Magnifique, capitale de l&#039;Empire des Mille Planètes. Port-du-Gouffre, ultime escale avant l&#039;inconnu : partout des destructions effrayantes sont commises par les Wolochs, monstrueuses pierres muettes sorties du Grand Rien.<br />Point Central lui-même, cette gigantesque planète artificielle où se réunissaient tous les ambassadeurs du cosmos, n&#039;est plus qu&#039;une ruine. Quant à la Terre, elle a purement et simplement disparu. Un seul espoir : ce petit objet que les misérables colporteurs Limboz, victimes d&#039;un lointain génocide, appellent l&#039;Ouvre Temps.<br />Valérian et Laureline vont monter l&#039;expédition de la dernière chance en faisant appel aux amis rencontrés au fil de leurs pérégrinations. Clochards célestes comme les Alflololiens, marchands industrieux de Syrte, mathématiciens gastronomes tel Ralph le Glapum&#039;tien, sans oublier le Schniarfeur, les espions Shingouz ou M. Albert, contact de Galaxity avec notre XXIe siècle...<br />La grande série de Jean-Claude Mézières et Pierre Christin se clôt sur une surprise véritablement renversante, que seule peut offrir une histoire multimillénaire mêlant passé, présent et avenir.";"-";"-";"-";"1";"Jean-Claude Mézières, Pierre Christin, Evelyne Tranle";"Dargaud";"Français";"Valérian";"Album";"science-fiction, spatio-temporel";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Val_rian_et_Laureline__Tome_21___L_OuvreTemps_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Val%C3%A9rian-Laureline-LOuvreTemps-Jean-Claude-M%C3%A9zi%C3%A8res/dp/2205060260%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205060260##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=626"
"638";"1";"59";"9";"avril 2003";"26/12/2011";"-";"9782205055054";"Philémon, tome 2 : Le Naufrage du &quot;A&quot;";"-";"-";"-";"-";"-";"1";"Fred";"Dargaud";"Français";"Philémon";"Cartonné";"abracadabrant";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Phil_mon__volume_2___Le_Naufrage_du__A__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Phil%C3%A9mon-2-Naufrage-du-Fred/dp/2205055054%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205055054##Amazon (FR)";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=638"
"667";"1";"48";"-";"juin 1996";"02/01/2012";"-";"9782205034059";"Léonard, tome 13 : Génie en herbe";"-";"-";"-";"-";"-";"-";"";"Dargaud";"Français";"Léonard";"Cartonné";"humour, génie";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_onard__tome_13___G_nie_en_herbe_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/L%C3%A9onard-13-G%C3%A9nie-en-herbe/dp/2205034057%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205034057##Amazon (FR)";"-";"none";"";"";"1996";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=667"
"673";"1";"58";"6";"novembre 2007";"05/02/2012";"-";"9782505001379";"Les Aigles de Rome - Livre 1";"-";"Dans la Rome d&#039;Auguste, Ermanamer et Marcus lient leurs destins par un pacte de sang. Mais leur amitié pourra-t-elle résister à la démesure de l&#039;Empire ? Un récit traversé par le souffle de l&#039;Histoire et de la liberté signé par Enrico Marini, dessinateur de Rapaces et du Scorpion.";"-";"-";"-";"1";"Marini";"Dargaud";"Français";"Les Aigles de Rome";"Album";"antiquité, rome, romain";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Aigles_de_Rome_-_Livre_1_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Aigles-Rome-Livre-1/dp/2505001375%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2505001375##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=673"
"674";"1";"58";"6";"octobre 2009";"05/02/2012";"-";"9782505006763";"Les Aigles de Rome - Livre 2";"-";"-";"-";"-";"-";"1";"Enrico Marini";"Dargaud";"Français";"Les Aigles de Rome";"Broché";"rome, romain, antiquité";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Aigles_de_Rome_-_Livre_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Aigles-Rome-Livre-2/dp/2505006768%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2505006768##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=674"
"754";"1";"48";"-";"décembre 2012";"20/01/2013";"-";"9782205068306";"Les chroniques de la lune noire, tome 15 : Terra Secunda - Livre 1/2";"-";"-";"-";"-";"-";"-";"François Froideval";"Dargaud";"Français";"les chroniques de la lune noire";"Broché";"diable, noir, demon";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_chroniques_de_la_lune_noire__tome_15___Terra_Secunda_-_Livre_1_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-chroniques-lune-noire-15/dp/220506830X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D220506830X##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=754"
"756";"1";"48";"6";"novembre 2012";"26/01/2013";"-";"9782505015031";"Le Scorpion, tome 10 : Au nom du fils";"-";"-";"-";"-";"-";"1";"Stephen Desberg";"Dargaud";"Français";"Scorpion";"Cartonné";"aventure";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Scorpion__tome_10___Au_nom_du_fils_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-Scorpion-10-nom-fils/dp/2505015031%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2505015031##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=756"
"778";"1";"48";"7";"janvier 2005";"19/05/2013";"-";"9782205052923";"Anamorphose, tome 1";"-";"-";"-";"-";"-";"1";"Froideval, Francard";"Dargaud";"Français";"Anamorphose";"Album";"science-fiction, pirate, espace";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Anamorphose__tome_1_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Anamorphose-1-Froideval/dp/2205052926%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205052926##Amazon (FR)";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=778"
"792";"1";"56";"8";"mai 2007";"10/07/2013";"-";"9782205056839";"Long John Silver - tome 1 - Lady Vivian Hastings";"-";"-";"-";"-";"-";"1";"Xavier Dorison, Lauffray";"Dargaud";"Français";"Long John Silver";"Broché";"pirate";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Long_John_Silver_-_tome_1_-_Lady_Vivian_Hastings_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Long-John-Silver-Vivian-Hastings/dp/2205056832%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205056832##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=792"
"828";"1";"48";"-";"août 2009";"09/02/2014";"-";"9782205061383";"Silex and the city - tome 1 - Silex and the city";"-";"A défaut de vaccin contre la grippe A, voici celui contre la morosité : Silex and the City, paléo-délire hilarant. Blog et Spam Dotcom, profs en ZEP (zone d&#039;évolution prioritaire), dépriment : les élèves sont nuls et leurs propres enfants, Web et Url, ont de mauvais penchants. Url est alterdarwiniste, Web est amoureuse de Rahan de la Pétaudière, fils du patron d&#039;EDF (Energie du Feu), le volcan privatisé. (Christophe Barbier - L&#039;Express du 3 septembre 2009)Nous sommes en 40 000 avant J.-C.... toute la planète semble obéir aux lois de la sélection naturelle... toute ? Non : une vallée résiste encore et toujours à l&#039;évolution.&quot; Le ton est donné et toute ressemblance avec un célèbre village gaulois est clairement assumée, tant René Goscinny, le scénariste génial d&#039;Astérix, appartient au panthéon personnel de Jul, au même titre que Franquin, le créateur de Gaston Lagaffe, du Marsupilami, mais aussi des Idées noires... Jul mêle allègrement humour, anachronisme et satire sociale. Tout le monde en prend pour son grade. (Alain Beuve-Méry - Le Monde du 8 octobre 2009)";"-";"-";"-";"-";"Jul";"Dargaud";"Français";"Silex and the city";"Relié";"humour, préhistoire";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Silex_and_the_city_-_tome_1_-_Silex_and_the_city_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Silex-city-1/dp/2205061380%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205061380##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDargaud&sort=addedASC&parentmodel=csv&model=item&item=828"
