id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1085";"1";"48";"-";"19/08/2015";"11/09/2020";"-";"9782302044999";"Les Brumes d&#039;Asceltis - 7 - Jérasem";"-";"-";"-";"-";"Lucio Alberto LeoniEmanuela NegrinMatteo VattaniLaurence Istin";"-";"Nicolas Jarry, Lucio Alberto Leoni, Emanuela Negrin";"Soleil";"";"Les Brumes d&#039;Asceltis";"Cartonné - 48 pages - 15.5€";"fantastique";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Brumes_d_Asceltis_-_7_-_J_rasem_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/75221/##Bdphile";"-";"7";"none";"";"";"2015";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=1085"
"1086";"1";"56";"-";"22/05/2019";"11/09/2020";"-";"9782302076426";"Conquêtes - 3 - Decornum";"-";"-";"-";"-";"Stéphane CrétyOlivier HébanLaurence Istin";"-";"Nicolas Jarry, Stéphane Créty";"Soleil";"";"Conquêtes";"Cartonné - 56 pages - 14.95€";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Conqu_tes_-_3_-_Decornum_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/127201/##Bdphile";"-";"3";"none";"";"";"2019";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=1086"
"1134";"1";"62";"-";"23/01/2019";"02/08/2022";"-";"9782302074101";"Conquêtes - 2 - Deluvenn";"-";"-";"-";"-";"Bertrand BenoîtOlivier Héban";"-";"Nicolas Jarry, Bertrand Benoît";"Soleil";"";"Conquêtes";"Cartonné - 62 pages - 15.5€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Conqu_tes_-_2_-_Deluvenn_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/124323/##Bdphile";"-";"2";"none";"";"";"2019";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=1134"
"1144";"1";"66";"-";"18/03/2020";"27/10/2023";"-";"9782302080461";"Conquêtes - 5 - Enorus";"-";"La flotte spatiale canadienne est en gravitation autour d&#039;Enorus pour y implanter une première colonie.<br />Malheureusement, un phénomène de glaciation a rendu la planète invivable.<br />La flotte est à trois millions d&#039;années-lumière de sa base et ne dispose plus d&#039;assez de ressources pour retourner sur Terre. L&#039;amiral Murphy doit sacrifier la moitié de ses troupes.";"-";"-";"Stéphane Créty, Olivier Héban";"-";"Nicolas Jarry, Jean-Luc Istin, Stéphane Créty";"Soleil";"";"Conquêtes";"Cartonné";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Enorus_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/130183##Bdphile";"-";"5";"none";"";"";"2020";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=1144"
"300";"-";"48";"8";"23/03/2005";"27/01/2008";"-";"9782845659827";"Tessa Agent intergalactique, Tome 2 : Les dix dalles du labyrinthe";"-";"Dans ce second tome, retrouvez Tessa, la jeune et dynamique terrienne dans sa toute première mission « officielle ».<br /><br />L&#039;escorte du diplomate Hou-Brihan, vers la planète Wo-Liwou 2, se transforme vite en mission impossible lorsque Tessa et Swidz s&#039;échouent sur T-zhé, la célèbre « planète labyrinthe » que personne n&#039;a réussi à quitter depuis des centaines de millions d&#039;années !<br />Des mercenaires, obnubilés par la recherche d&#039;un fabuleux trésor, aux créatures tombées là bien malgré elles, le duo va découvrir les nombreux habitants et dangers que l’on rencontre sur T-zhé. Mais le plus grand d’entre tous, « Le Faucheur », est tapi au cœur de l’astéroïde, prêt à faire disparaître tous ceux qui s’approcheraient trop de son territoire.<br />Tessa et Swidz réussiront-ils à échapper au champ de force qui les retient sur T-zhé ?";"-";"-";"-";"1";"Nicolas Mitric, Louis, Sébastien Lamirand";"Soleil";"Français";"Tessa";"Album";"intergalactique, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Tessa_Agent_intergalactique__Tome_2___Les_dix_dalles_du_labyrinthe_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845659822";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=300"
"329";"-";"51";"9";"01/03/2008";"14/05/2008";"-";"9782302001008";"Kookaburra, Tome 6 : L&#039;héritier des âmes";"-";"Il est des héros comme des univers : un jour ils naissent, flamboient... puis disparaissent en nous léguant leurs légendes. Il est des enfants comme des prophéties : ils prédisent inlassablement l&#039;avenir... mais sont seuls à en détenir les clefs. Il est des hommes comme des dieux : toujours ils établissent leurs lois... quoi qu&#039;il en coûte aux autres.";"-";"-";"-";"-";"Nicolas Mitric";"Soleil";"Français";"Kookaburra";"Album";"futur, science-fiction, space opera";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__Tome_6___L_h_ritier_des__mes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302001001/736-3067115-2292718";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=329"
"331";"-";"48";"7";"01/10/2005";"19/05/2008";"-";"9782849462515";"Tessa Agent intergalactique, Tome 3 : Beau comme un Diyo";"-";"Par les atomes de Saah-Voa ! Vous me demandez ce que je pense de Tessa, notre 42e - et dernière -Agent intergalactique ? C&#039;est simple, je vis depuis plus de 500 millions d&#039;années, j&#039;ai parcouru plus de galaxies et de planètes qu&#039;il n&#039;y a eu de jours dans ma vie ! J&#039;ai été le guide de plusieurs autres Agents et, à ce titre, j&#039;ai aidé à résoudre de nombreux conflits d&#039;ordre cosmique. J&#039;ai dû louvoyer au milieu des intrigues complexes du Conseil des Consuls. J&#039;ai même affronté l&#039;effroyable Sidéral Killer, et j&#039;ai survécu ! Mais pourtant, rien... non, rien ne m&#039;avait préparé à rencontrer cette jeune Terrienne. Tessa... Comment dire ? C&#039;est une poigne de fer, dans un gant de boxe !";"-";"-";"-";"1";"Nicolas Mitric, Louis, Sébastien Lamirand";"Soleil";"Français";"Tessa";"Album";"intergalactique, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Tessa_Agent_intergalactique__Tome_3___Beau_comme_un_Diyo_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849462519/736-5194574-8944565";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=331"
"338";"-";"47";"-";"15/05/2007";"09/07/2008";"-";"9782849468487";"Tessa Agent intergalactique, Tome 4 : Cosmolympiades";"-";"&quot; Par les atomes de Saah-Voa ! Vous me demandez ce que je pense de Tessa, notre 42ème - et dernière - agent intergalactique ? C&#039;est simple, je vis depuis plus de 500 millions d&#039;années, j&#039;ai parcouru plus de galaxies et de planètes qu&#039;il n&#039;y a eu de jour dans ma vie ! J&#039;ai été le guide de plusieurs autres agents, et, à ce titre, j&#039;ai aidé à résoudre de nombreux conflits d&#039;ordre cosmique. J&#039;ai dû louvoyer au milieu des intrigues complexes du Conseil des Consuls. J&#039;ai même affronté l&#039;effroyable Sidéral Killer, et j&#039;ai survécu ! Mais pourtant, rien... non, rien ne m&#039;avait préparé à rencontrer cette jeune terrienne. Tessa... comment dire ? C&#039;est une poigne de fer, dans un gant de boxe ! &quot; Swidlernaivkouthoel Vetlaminox, précepteur de Tessa.";"-";"-";"-";"-";"Nicolas Mitric, Louis";"Soleil";"Français";"Tessa";"Cartonné";"intergalactique, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Tessa_Agent_intergalactique__Tome_4___Cosmolympiades_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849468487/736-8175912-2753551##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=338"
"411";"-";"-";"7";"25/03/2009";"03/05/2009";"-";"9782302005273";"Tessa Agent intergalactique, Tome 5 : Là où il y a de la gemme...";"-";"Par les atomes de Saah-Voa ! Vous me demandez ce que je pense de Tessa, notre 42ème - et dernière - Agent intergalactique ? C&#039;est simple, je vis depuis plus de 500 millions d&#039;années, j&#039;ai parcouru plus de galaxies et de planètes qu&#039;il n&#039;y a eu de jours dans ma vie ! J&#039;ai été le guide de plusieurs autres Agents, et, à ce titre, j&#039;ai aidé à résoudre de nombreux conflits d&#039;ordre cosmique. J&#039;ai dû louvoyer au milieu des intrigues complexes du Conseil des Consuls. J&#039;ai même affronté l&#039;effroyable Sidéral Killer, et j&#039;ai survécu ! Mais pourtant, rien... non, rien ne m&#039;avait préparé à rencontrer cette jeune terrienne. Tessa... Comment dire ? C&#039;est une poigne de fer, dans un gant de boxe !";"-";"-";"-";"1";"Nicolas Mitric, Sébastien Lamirand, Louis";"Soleil";"Français";"Tessa";"";"intergalactique, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Tessa_Agent_intergalactique__Tome_5___L__o__il_y_a_de_la_gemme..._0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302005279/736-3035618-0391917##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=411"
"518";"1";"47";"7";"mai 2010";"01/07/2010";"-";"9782302009363";"Kookaburra, Tome 7 : La perle d&#039;or";"Kookaburra, Tome 7 : La perle d&#039;or";"-";"-";"-";"-";"1";"Nicolas Mitric, Didier Crisse, Lamirand";"Soleil";"Français";"Kookaburra";"Album";"space opera, futur, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__Tome_7___La_perle_d_or_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Kookaburra-7-perle-Nicolas-Mitric/dp/2302009363/ref=sr_1_1/278-4124915-2639364?ie=UTF8&s=books&qid=1278002739&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=518"
"735";"1";"48";"9";"août 2012";"01/10/2012";"-";"9782302022669";"Tessa Agent intergalactique, Tome 6 : Aurore Montréal";"-";"&quot;Par les atomes de Saah-Voa ! Vous me demandez ce que je pense de Tessa, notre 42ème - et dernière - Agent intergalactique ? C&#039;est simple, je vis depuis plus de 500 millions d&#039;années, j&#039;ai parcouru plus de galaxies et de planètes qu&#039;il n&#039;y a eu de jours dans ma vie ! J&#039;ai été le guide de plusieurs autres Agents, et, à ce titre, j&#039;ai aidé à résoudre de nombreux conflits d&#039;ordre cosmique. J&#039;ai du louvoyer au milieu des intriques complexes du Conseil des Consuls. J&#039;ai même affronté l&#039;effroyable Sidéral Killer, et j&#039;ai survécu ! Mais pourtant, rien, non, rien ne m&#039;avait préparé à rencontrer cette jeune terrienne. Tessa, comment dire ? C&#039;est une poigne de fer, dans un gant de boxe ! &quot;Swidlernaïvkouthoélvétlaminox, précepteur de Tessa.";"-";"-";"-";"1";"Nicolas Mitric, Louis";"Soleil";"Français";"Tessa";"Album";"intergalactique, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Tessa_Agent_intergalactique__Tome_6___Aurore_Montr_al_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Tessa-Agent-intergalactique-Tome-Montr%C3%A9al/dp/2302022661%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302022661##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=735"
"962";"1";"-";"-";"4 octobre 2017";"10/04/2018";"-";"978-2-3020-6380-8";"Kookaburra, Tome 8 : Dernier sang... premier souffle";"-";"Dragan Preko et l&#039;armada de l&#039;empereur Sabalaï parcourent, une à une, les planètes de l&#039;Axmundii mais n&#039;y découvrent que les ruines de la plus puissante civilisation de l&#039;univers. En proie à de terribles hallucinations, le Space Sniper comprend qu&#039;il va falloir affronter son ennemi le plus redouté. Il est cependant loin de s&#039;imaginer que leur confrontation scellera à jamais son destin !";"-";"-";"-";"-";"Nicolas Mitric, Sébastien Lamirand, Stéphane Louis, Crisse (Didier Chrispeels)";"Soleil";"";"Kookaburra";"Cartonné - 48 pages - 14.5€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__Tome_8___Dernier_sang..._premier_souffle_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra__Tome_8___Dernier_sang..._premier_souffle_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/111195/##Bdphile";"-";"none";"";"";"2017";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=962"
"821";"1";"48";"8";"juillet 2011";"06/04/2014";"-";"9782302017672";"Déluge T01";"-";"-";"-";"-";"-";"1";"Nicolas Pona, Jesus Hervas Millan";"Soleil";"Français";"Déluge";"Relié";"post-apocalyptique, océan";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=D_luge_T01_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/D%C3%A9luge-T01-Nicolas-Pona/dp/2302017676%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302017676##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=821"
"33";"-";"47";"5";"1/06/2000";"14/9/2007";"-";"9782845650299";"Les Aquanautes, 1 : Physilia";"-";"-";"-";"-";"-";"1";"Parnotte, Mallie";"Soleil";"Français";"Aquanautes";"Cartonné";"science-fiction, futur proche";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Aquanautes__tome_1___Physilia_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Aquanautes-1-Physilia-Parnotte/dp/2845650299/ref=sr_1_3/402-3753366-0118568?ie=UTF8&s=books&qid=1189799310&sr=1-3";"-";"none";"";"";"2000";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=33"
"324";"-";"48";"6";"21/06/2006";"27/04/2008";"-";"9782849464885";"Les Aquanautes, Tome 5 : Les otages: Parnotte,Mallié,Rieu";"-";"A l&#039;heure actuelle, 95 % des océans demeurent inexplorés.";"-";"-";"-";"1";"Parnotte, Mallie, Rieu";"Soleil";"Français";"Aquanautes";"Album";"futur proche";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Aquanautes__Tome_5___Les_otages__Parnotte_Malli__Rieu_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849464880/736-3544269-4414739";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=324"
"309";"-";"42";"6";"19/06/2002";"18/02/2008";"-";"9782845653139";"Les Aquanautes, tome 3 : L&#039;alliance";"-";"-";"-";"-";"-";"1";"Parnotte Joël, Vincent Mallié";"Soleil";"Français";"Aquanautes";"Cartonné";"futur proche, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Aquanautes__tome_3___L_alliance_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845653131";"-";"none";"";"";"2002";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=309"
"4";"-";"48";"-";"27/08/2003";"-";"-";"9782845654716";"Kookaburra Universe, tome 2 : Taman Kha";"-";"-";"-";"-";"-";"1";"Paty, Ange";"Soleil";"Français";"Kookaburra universe";"Cartonné";"futur, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra_Universe__tome_2___Taman_Kha_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845654715";"-";"none";"";"";"2003";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=4"
"1033";"1";"-";"-";"21 août 2013";"18/02/2019";"-";"978-2-3020-3059-6";"Elfes, Tome 3 : Elfe blanc, coeur noir";"-";"Immortels et sages, les Elfes blancs vivent sur leurs îles, loin des hommes et des autres Elfes. Ils se considèrent comme les gardiens du monde et s’efforcent de protéger tout ce qui doit un jour disparaître : des livres, des armes, des œuvres d’arts et parfois même des créatures vivantes. Aussi, quand le dernier dragon blanc est aperçu sur la terre des hommes, les Elfes n’ont d’autre choix que de le prendre en chasse pour le ramener sur leurs îles. Ils envoient deux de leurs meilleurs pisteurs après le monstre. Elfes blancs, dragon blanc. La traque commence...";"-";"-";"-";"-";"Pérubros (Olivier Peru), Stéphane Bileau, Luca Merli";"Soleil";"";"Elfes";"56 pages - 14€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Elfes__Tome_3___Elfe_blanc__coeur_noir_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/48327/##Bdphile";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=1033"
"108";"-";"64";"9";"24/08/2022";"15/9/2007";"-";"9782302090934";"Conquêtes - 9 - Sahondra";"-";"-";"-";"-";"Louis (Stéphane Louis)Kyko DuarteOlivier HébanStudio Charon";"1";"Perubros (Olivier Peru), Louis (Stéphane Louis), Kyko Duarte";"Soleil";"Français";"Conquêtes";"Cartonné - 64 pages - 15.5€";"fantastique, demon, diable";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Conqu_tes_-_9_-_Sahondra_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/150312/##Bdphile";"-";"9";"none";"";"";"2022";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=108"
"690";"1";"47";"-";"juillet 2006";"01/04/2012";"-";"9782849465158";"Cross Fire, Tome 1 : Opération Judas";"-";"Pour régler une vieille dette d&#039;honneur, un Parrain de la Mafia met à la disposition du Vatican son meilleur tueur...<br />Ce jeune prodige du flingue est engagé par un cardinal, en marge de l&#039;administration Vaticane, qui dirige un service des barbouzes dans des missions discrètes. Il sera l&#039;ange gardien d&#039;une jeune et belle investigatrice qu&#039;il entraînera dans un déluge d&#039;action.<br />Des secrets vieux de 2000 ans pourraient renverser le pouvoir au Vatican s&#039;ils venaient à être révélés. Et pour connaître ces secrets, certains sont prêts à tuer... Mais en répondant au feu par le feu, les héros perdront-ils leur âme ?";"-";"-";"-";"-";"Pierre Mony Chan, Jean Luc Sala";"Soleil";"Français";"Cross Fire";"Comic";"religion, Cross Fire, église";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Cross_Fire__Tome_1___Op_ration_Judas_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Cross-Fire-Tome-Op%C3%A9ration-Judas/dp/2849465151%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849465151##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=690"
"693";"1";"56";"4";"janvier 2012";"07/04/2012";"-";"9782302019492";"Le meilleur job du monde, Tome 1 : L&#039;Ile Carpenter";"-";"Île paradisiaque cherche gardien. Salaire 150 000 dollars. Prévoir crème solaire.<br />C&#039;est le « meilleur job au monde », qu&#039;a proposé l&#039;État australien du Queensland en 2009, dans le cadre d&#039;une campagne de promotion touristique.<br />Parmi plusieurs dizaines de milliers de candidats, c&#039;est Doug Ellis, jeune trader londonien, qui a<br />remporté le meilleur job du monde ! Il sera le gardien d&#039;une île déserte au large de l&#039;Australie, dans<br />une villa tout confort ! Tout semble idyllique, quoique certains détails commencent peu à peu à intriguer Doug, comme cette étrange croix plantée sous un arbre dans le jardin, ces mystérieuses cicatrices arborées par la propriétaire des lieux, ou encore cette pièce dans laquelle on lui a formellement interdit d&#039;entrer. Explorant sa prison, allant de découvertes en découvertes, le rêve de Doug va bientôt tourner au cauchemar : il va peu à peu comprendre ce qu&#039;est réellement ce lieu. Pourquoi il est là. Pourquoi il a été choisi. Pourquoi il est seul. Mais est-il vraiment seul ?";"-";"-";"-";"-";"Rafael Fonteriz, Christophe Bec";"Soleil";"Français";"Le meilleur job du monde";"Comic";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_meilleur_job_du_monde__Tome_1___L_Ile_Carpenter_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/meilleur-job-monde-Tome-Carpenter/dp/2302019490%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302019490##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=693"
"1025";"1";"-";"-";"Décembre 1994";"18/02/2019";"-";"978-2-8776-4283-5";"Le Petit Rahan, Tome 2 : Le petit Rahan, Tome 2";"-";"La jeunesse de Rahan ou comment puisser dans un filon qui rapporte...";"-";"-";"-";"-";"Roger Lécureux, André Chéret, Chantal Chéret";"Soleil";"";"Le Petit Rahan";"Cartonné - 44 pages - 7€";"";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Petit_Rahan__Tome_2___Le_petit_Rahan__Tome_2_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Petit_Rahan__Tome_2___Le_petit_Rahan__Tome_2_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/29644/##Bdphile";"-";"none";"";"";"1994";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=1025"
"612";"1";"46";"8";"janvier 2008";"20/08/2011";"-";"9782302000698";"Arawn, Tome 1 : Bran le maudit";"-";"Monstre. Démon. Abomination. Les hommes imaginent que je suis le diable. Mais que savent-ils du Roi des enfers ? Que savent-ils du Bien et du Mal ? Les hommes... Des petites créatures fragiles qui vivent dans la crainte. Des êtres stupides, aveugles et bornés. Les hommes sont des ignorants... Je me nomme Arawn. Je suis le seigneur de la Terre Brûlée. Le Roi des enfers. Le souverain des morts. Les humains me Redoutent. Ils ont Raison. J&#039;ignore la pitié. Je méprise la faiblesse. Je suis le Dieu de la colère. Le Dieu Vengeur...";"-";"-";"-";"1";"Ronan Le Breton, Sébastien Grenier";"Soleil";"Français";"Arawn";"Cartonné";"légende, diable";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arawn__Tome_1___Bran_le_maudit_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arawn-1-maudit-Ronan-Breton/dp/2302000692%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302000692##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=612"
"857";"1";"48";"7";"septembre 2012";"06/04/2014";"-";"9782302017818";"Les chroniques d&#039;Arawn, Tome 1 : L&#039;île des géants";"-";"-";"-";"-";"-";"1";"Ronan Le Breton, Tomas Giorello, Sébastien Grenier";"Soleil";"Français";"Les chroniques d&#039;Arawn";"Broché";"fantastique, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_chroniques_d_Arawn__Tome_1___L__le_des_g_ants_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-chroniques-dArawn-Tome-g%C3%A9ants/dp/2302017811%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302017811##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=authorsASC&parentmodel=csv&model=item&item=857"
