id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"87";"-";"68";"5";"17/11/1999";"14/9/2007";"-";"9782870970515";"Blake et Mortimer 13 : L&#039;affaire Francis Blake";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Jean Van Hamme, Ted Benoît, Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, passé proche, polar";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_13___L_affaire_Francis_Blake_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-13-Laffaire-Francis/dp/287097051X/ref=sr_1_2/403-0723076-6734831?ie=UTF8&s=books&qid=1189805119&sr=1-2";"-";"none";"";"";"1999";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=87"
"86";"-";"-";"5";"7/06/1996";"14/9/2007";"-";"9782870970256";"Blake et Mortimer 10 : L&#039;affaire du collier";"-";"Une nouvelle machination d&#039;Olrik..";"-";"-";"-";"1";"Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, polar, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_10___L_affaire_du_collier_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-10-Laffaire-collier/dp/2870970250/ref=sr_1_1/171-1021521-0824255?ie=UTF8&s=books&qid=1189805076&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=86"
"85";"-";"64";"5";"7/06/1996";"14/9/2007";"-";"9782870970201";"Blake et Mortimer 09 : Le piège diabolique";"-";"Le piège diabolique ou comment se retrouver piégé dans le temps..";"-";"-";"-";"1";"Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Relié";"aventure, science-fiction, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_9___Le_pi_ge_diabolique_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-9-pi%C3%A8ge-diabolique/dp/287097020X/ref=sr_1_1/402-0629457-5256153?ie=UTF8&s=books&qid=1189805043&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=85"
"84";"-";"63";"5";"7/06/1996";"14/9/2007";"-";"9782870970157";"Blake et Mortimer 08 : SOS météores";"-";"-";"-";"-";"-";"1";"Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, science-fiction, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_8___SOS_m_t_ores_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-8-SOS-m%C3%A9t%C3%A9ores/dp/2870970153/ref=sr_1_1/171-1565961-7813044?ie=UTF8&s=books&qid=1189805012&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=84"
"83";"-";"64";"5";"7/06/1996";"14/9/2007";"-";"9782870970133";"Blake et Mortimer 07 : L&#039;énigme de l&#039;Atlantide";"-";"Un des best-sellers de la BD européenne devenu mythe et qui symbolise la bande dessinée grand public de qualité. L&#039;auteur, E.P. Jacobs, qui fut un proche d&#039;Hergé, aimait la démesure qui prend toute sa dimension dans les inventions scientifiques (dont le fameux Espadon). On citera aussi une extraordinaire galerie de personnages tels Septimus, Olrik ou Miloch. La fascination exercée par cette série reste aujourd&#039;hui intacte : pour preuve de succès sans précédent de L&#039;Affaire Francis Blake, signée Ted Benoit et Jean Van Hamme.";"-";"-";"-";"1";"Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, fantastique, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_7___L__nigme_de_l_Atlantide_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-7-L%C3%A9nigme-lAtlantide/dp/2870970137/ref=sr_1_1/171-1714734-0637003?ie=UTF8&s=books&qid=1189804923&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=83"
"82";"-";"70";"5";"7/06/1996";"14/9/2007";"-";"9782870970102";"Blake et Mortimer 06 : La marque jaune";"-";"Cette nuit-là, dans la capitale britannique endormie et noyée sous une pluie obstinée, tout semble calme du côté de la légendaire Tour de Londres. Soudain, une panne de courant. Des cris d&#039;alerte qui viennent déchirer la nuit. Horreur et stupéfaction : la couronne impériale vient d&#039;être volée. Seul indice, une mystérieuse lettre &quot;M&quot; de couleur jaune tracée à la hâte sur une porte...<br />Ainsi commence l&#039;une des plus fameuses histoires de la bande dessinée belge d&#039;après-guerre. Le professeur Philip Mortimer et son vieux compagnon, le capitaine Francis Blake, affrontent le machiavélique Docteur Septimus, cerveau génial mais visionnaire incompris. Et ils retrouvent sur leur chemin leur vieil ennemi Olrik, transformé en cobaye humain.<br />Parfaite maîtrise de la narration, dessin d&#039;une grande lisibilité, habile mélange de fantastique, de suspense et d&#039;aventure : les personnages créés par Edgar P.Jacobs pour l&#039;hebdomadaire Tintin auront durablement marqué plusieurs générations de lecteurs. Un grand classique toujours aussi envoûtant. --Gilbert Jacques";"-";"-";"-";"1";"Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, science-fiction, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_6___La_marque_jaune_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-6-marque-jaune/dp/2870970102/ref=sr_1_1/171-4751248-9831455?ie=UTF8&s=books&qid=1189804862&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=82"
"81";"-";"-";"5";"22/11/1996";"14/9/2007";"-";"9782870970058";"Blake et Mortimer 03 : Le secret de l&#039;Espadon tome 3";"-";"Un des best-sellers de la BD européenne devenu mythe et qui symbolise la bande dessinée grand public de qualité. l&#039;auteur, E.P. Jacobs, qui fut un proche d&#039;Hergé, aimait la démesure qui prend toute sa dimension dans les inventions scientifiques (dont le fameux Espadon). On citera aussi une extraordinaire galerie de personnages tels Septimus, Olrik ou Miloch. La fascination exercée par cette série reste aujourd&#039;hui intacte : pour preuve de succès sans précédent de L&#039;Affaire Francis Blake, signée Ted Benoit et Jean Van Hamme.";"-";"-";"-";"1";"Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_3___Le_secret_de_l_Espadon_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-3-secret-lEspadon/dp/2870970056/ref=sr_1_1/171-1741232-5826628?ie=UTF8&s=books&qid=1189804834&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=81"
"80";"-";"55";"5";"7/06/1996";"14/9/2007";"-";"9782870970041";"Blake et Mortimer 02 : Le secret de l&#039;Espadon tome 2";"-";"Un des best-sellers de la BD européenne devenu mythe et qui symbolise la bande dessinée grand public de qualité. l&#039;auteur, E.P. Jacobs, qui fut un proche d&#039;Hergé, aimait la démesure qui prend toute sa dimension dans les inventions scientifiques (dont le fameux Espadon). On citera aussi une extraordinaire galerie de personnages tels Septimus, Olrik ou Miloch. La fascination exercée par cette série reste aujourd&#039;hui intacte : pour preuve de succès sans précédent de L&#039;Affaire Francis Blake, signée Ted Benoit et Jean Van Hamme.";"-";"-";"-";"1";"Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Cartonné";"aventure, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_2___Le_secret_de_l_Espadon_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-2-secret-lEspadon/dp/2870970048/ref=sr_1_1/402-9933704-4653716?ie=UTF8&s=books&qid=1189804804&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=80"
"79";"-";"55";"5";"7/06/1996";"14/9/2007";"-";"9782870970027";"Blake et Mortimer 01 : Le secret de l&#039;Espadon tome 1";"-";"Un des best-sellers de la BD européenne devenu mythe et qui symbolise la bande dessinée grand public de qualité. l&#039;auteur, E.P. Jacobs, qui fut un proche d&#039;Hergé, aimait la démesure qui prend toute sa dimension dans les inventions scientifiques (dont le fameux Espadon). On citera aussi une extraordinaire galerie de personnages tels Septimus, Olrik ou Miloch. La fascination exercée par cette série reste aujourd&#039;hui intacte : pour preuve de succès sans précédent de L&#039;Affaire Francis Blake, signée Ted Benoit et Jean Van Hamme.";"-";"-";"-";"1";"Edgar Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Relié";"aventure, passé proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake_et_Mortimer__tome_1___Le_secret_de_l_Espadon_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-1-secret-lEspadon/dp/2870970021/ref=sr_1_1/402-2870184-4644126?ie=UTF8&s=books&qid=1189804770&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=79"
"804";"1";"48";"9";"janvier 2013";"09/02/2014";"-";"9782870971857";"Blake et Mortimer 00 - Rayon U (Le)";"-";"Né à Bruxelles, le 30 mars 1904, Edgar Pierre Jacobs devient d&#039;abord artiste lyrique de 1917 à 1940, notamment à l&#039;Opéra de Lille. Il poursuit parallèlement une carrière de dessinateur (illustrations, publicités, catalogues, etc.) C&#039;est en 1942, que Jacobs est chargé de continuer, dans l&#039;hebdomadaire &quot;Bravo&quot;, Flash Gordon d&#039;Alex Raymond. L&#039;histoire parvient en noir et blanc. Jacobs colorie et couvre d&#039;un pinceau pudique certains sujets féminins trop dévêtus des planches de Flash Gordon. À la suite de problème entre l&#039;Amérique et l&#039;Allemagne, il doit faire du faux Gordon (5 planches) pour terminer l&#039;histoire en cours. On demande à Jacobs de créer alors une transposition du célèbre héros américain ; ce sera le Rayon U (édité, plus tard, aux éditions RTP en 1967). Jacobs débute chez Hergé le 1er janvier 1944. Remarqué en 1943 pour ses dons de coloriste, il se voit confier le remaniement de sept albums de Tintin, dont Les 7 Boules de Cristal et Le Temple du soleil. Puis, c&#039;est la création dans le journal Tintin belge, en 1946, de la célèbre série des aventures de Blake et Mortimer qui se continue, deux ans plus tard, dans le Tintin français. Ce premier tome, intitulé Le secret de l&#039;Espadon, inaugure le début des aventures de ses héros culte Blake et Mortimer, chacun inspiré par des amis de sa connaissance. En 1947, Jacobs arrête sa collaboration avec Hergé pour se consacrer exclusivement à sa propre série, dont il réalisera 10 tomes en l&#039;espace de 27 ans. Il rédige également une autobiographie, Un Opéra de papier, sous-titrée « Les mémoires de Blake et Mortimer », parue chez Gallimard en 1981. S&#039;il écrit le scénario du second tome des Trois Formules du Professeur Sato, celui-ci reste néanmoins graphiquement inachevé à sa mort en 1987. Ainsi, son ami, le dessinateur flamand Bob de Moor, se dévouera pour mettre en images le tant attendu scénario de conclusion, qui paraîtra en 1990. Il décède le 20 février 1987, à Lasne en Belgique. Il avait 83 ans.";"-";"-";"-";"1";"Edgar-Pierre Jacobs";"Blake et Mortimer";"Français";"Blake et Mortimer";"Broché";"aventure, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Blake___Mortimer_-_tome_0_-_Rayon_U__Le__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Blake-Mortimer-Rayon-Edgar-Pierre-Jacobs/dp/2870971850%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2870971850##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=804"
"100";"-";"48";"5";"26/08/2005";"14/9/2007";"-";"9782205056365";"Bételgeuse 5 : L&#039;Autre";"-";"Les deux cycles existants de la collection des Mondes d&#039;Aldébaran constituent incontestablement l&#039;une des plus captivantes séries de science-fiction de ces dernières années. L&#039;auteur y raconte l&#039;effort de l&#039;Humanité dans ses premières tentatives pour coloniser des planètes lointaines. Kim, confrontée à bien des aventures et des défis, débute son périple sur la planète Aldébaran puis sur Bételgeuse. Elle croisera d&#039;étranges créatures, affrontera les dangers de mondes inconnus et subira les dégâts provoques par la folie des hommes.";"-";"-";"-";"1";"Leo";"Dargaud";"Français";"Bételgeuse";"Cartonné";"aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=B_telgeuse__tome_5___L_Autre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/B%C3%A9telgeuse-5-LAutre-Leo/dp/2205056360/ref=sr_1_1/402-7722437-5432902?ie=UTF8&s=books&qid=1189805979&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=100"
"99";"-";"48";"5";"1/11/2003";"14/9/2007";"-";"9782205054750";"Bételgeuse 4 : Les Cavernes";"-";"Retour sur Bételgeuse, avec ce quatrième tome au rythme effréné. Le sauvetage de Kim et Hector, coincés dans une grotte inaccessible à la suite d&#039;un accident, est rendu des plus difficiles par l&#039;apparition d&#039;une faune hétéroclite et menaçante, tandis que la petite Maï Lan observe un phénomène étrange impliquant la Mantrisse. Leo fait fonctionner pleinement sa magie de &quot;créateur de monde&quot;...<br />L&#039;expédition qui devait étudier les Iums et départager les deux clans survivants du Tsiolkowski a tourné court. Les deux parties n&#039;ont pu se mettre d&#039;accord, chacune restant sur ses positions, et tout s&#039;est terminé sur un drame, la disparition d&#039;Hector et de Kim, blessée au ventre par une balle perdue, dans une grotte où se déverse le fleuve qui traverse l&#039;immense canyon de Bételgeuse. Tout le monde pense qu&#039;il n&#039;y a plus d&#039;espoir, sauf Steve. Steve le soldat, la forte tête, amoureux de Kim et qui refuse l&#039;évidence. Avec la belle Inge, ils faussent compagnie à l&#039;expédition, à présent sur le retour, et décident de tout tenter pour retrouver leurs deux amis. Ces derniers sont bien vivants, Hector ayant réussi à sauver Kim de la noyade. Les voici tous deux pris au piège à l&#039;intérieur d&#039;une immense grotte, véritable dédale grouillant d&#039;une vie animale aussi hostile que mortelle. Si Kim semble se remettre rapidement de sa blessure, grâce aux gélules de la Mantrisse, ils n&#039;en sont pas pour autant tirés d&#039;affaire...<br />S&#039;engage pour eux une haletante course contre la mort et contre les monstres terrifiants qui peuplent ces cavernes immenses. Mais ils bénéficieront d&#039;un nouvel allié pour le moins surprenant : un petit robot en forme de sphère métallique volante. Mais qui peut en tenir les commandes ? Tandis que le mystère semble s&#039;épaissir un peu plus, Maï Lan, la jeune fille qui communique avec les Iums, est témoin d&#039;une apparition de la Mantrisse avec un homme doté... d&#039;un aileron sur le dos ! Qui est-il ? Que deviennent les survivants de l&#039;expédition ? Kim et Hector sortiront-ils vivants de la caverne ?<br />Alexa, Marc et monsieur Pad, partis de la Terre pour sauver Kim, échapperont-ils au piège du Tsiolkowski ?";"-";"-";"-";"1";"Leo";"Dargaud";"Français";"Bételgeuse";"Cartonné";"aventure, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Mondes_d_Ald_baran__cycle_2___B_telgeuse__tome_4___Les_Cavernes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mondes-dAld%C3%A9baran-cycle-B%C3%A9telgeuse-Cavernes/dp/2205054759/ref=sr_1_1/402-2662431-4877714?ie=UTF8&s=books&qid=1189805959&sr=1-1";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=99"
"98";"-";"48";"5";"1/05/2002";"14/9/2007";"-";"9782205052312";"Bételgeuse 3 : L&#039;Expédition";"-";"Album cartonné Ce troisième volume de Bételgeuse est riche en révélations. Ainsi, Kim et les membres de l&#039;expédition découvriront-ils les profondeurs de cette planète, l&#039;antre des lums, étranges et intelligentes créatures dont le rôle s&#039;avérera essentiel. Inondée de soleil à sa surface, Bételgeuse cache aussi un autre mystère dans ses profondeurs envahies d&#039;eau, avec la réapparition de la fameuse Mantrisse...";"-";"-";"-";"1";"Leo";"Dargaud";"Français";"Bételgeuse";"Relié";"aventure, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Mondes_d_Ald_baran__cycle_2___B_telgeuse__tome_3___L_Exp_dition_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mondes-dAld%C3%A9baran-cycle-B%C3%A9telgeuse-LExp%C3%A9dition/dp/2205052314/ref=sr_1_1/402-9621956-7532147?ie=UTF8&s=books&qid=1189805947&sr=1-1";"-";"none";"";"";"2002";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=98"
"97";"-";"48";"5";"3/03/2001";"14/9/2007";"-";"9782205049879";"Bételgeuse 2 : Les survivants";"-";"Après avoir transporté – dans tous les sens du terme… – ses lecteurs sur Aldébaran, Léo les embarque cette fois pour Bételgeuse. Un drôle de monde, là aussi. Partagé entre un désert aride et des canyons aussi vertigineux que verdoyants. Cette fois encore, toute communication avec la Terre est devenue impossible. Kim, la jeune héroïne de la saga d&#039;Aldébaran, a été choisie pour prendre la tête d&#039;une expédition. Elle fera connaissance avec la faune étonnante de Bételgeuse. Comme ces curieux iums, à mi-chemin entre l&#039;ours en peluche et le panda, au regard bonhomme et à l&#039;agilité étonnante. Mais elle découvrira aussi les terriens survivants, opposés entre deux groupes antagonistes dont l&#039;un semble animé d&#039;intentions franchement autoritaires…<br />Décidément, Léo n&#039;en finit pas de nous enchanter. Comme dans Aldébaran, il ne cesse d&#039;imaginer des mondes où le merveilleux peut surgir à chaque coin de page. Mais il n&#039;est pas naïf pour autant. Lui qui fût contraint de quitter le Brésil, à cause de la dictature militaire, n&#039;oublie pas de nous rappeler que tout pouvoir risque de se laisser gagner par la tentation totalitaire… --Philippe Actère";"-";"-";"-";"1";"Leo";"Dargaud";"Français";"Bételgeuse";"Cartonné";"aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=B_telgeuse__tome_2___Les_survivants_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/B%C3%A9telgeuse-2-survivants-Leo/dp/2205049879/ref=sr_1_1/402-2262715-1679366?ie=UTF8&s=books&qid=1189805927&sr=1-1";"-";"none";"";"";"2001";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=97"
"96";"-";"48";"5";"15/01/2000";"14/9/2007";"-";"9782205049022";"Bételgeuse 1 : La Planète";"-";"-";"-";"-";"-";"1";"Léo";"Dargaud";"Français";"Bételgeuse";"Cartonné";"aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=B_telgeuse__tome_1___La_Plan_te_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/B%C3%A9telgeuse-1-Plan%C3%A8te-Leo/dp/220504902X/ref=sr_1_1/171-1712562-5562611?ie=UTF8&s=books&qid=1189805899&sr=1-1";"-";"none";"";"";"2000";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=96"
"123";"-";"-";"5";"1/03/1991";"15/9/2007";"-";"9782867265174";"Une aventure de Stanislas, Klondike";"Dépot légal : 01.1990";"-";"-";"-";"-";"1";"Dupuy";"Milan";"Français";"Une aventure de Stanislas";"Cartonné";"aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Une+aventure+de+Stanislas%2C+Klondike.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2867265177";"-";"none";"";"";"1991";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=123"
"158";"-";"48";"5";"31/03/1996";"16/9/2007";"-";"9782800122663";"Aria, tome 18 : Vénus en colère";"-";"-";"-";"-";"-";"1";"Michel Weyland, Nadine Weyland";"Dupuis";"Français";"Aria";"Cartonné";"aventure, hier";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aria__tome_18___V_nus_en_col_re_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Aria-18-V%C3%A9nus-en-col%C3%A8re/dp/2800122668/ref=sr_1_1/403-8395809-4858860?ie=UTF8&s=books&qid=1189937156&sr=1-1";"-";"none";"";"";"1996";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=158"
"768";"1";"48";"-";"février 2013";"28/03/2013";"-";"9782756026916";"Arctica, Tome 5 : Destination terre";"-";"-";"-";"-";"-";"-";"Daniel Pecqueur, Pierre Schelle";"Delcourt";"Français";"Arctica";"Cartonné";"aventure, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arctica__Tome_5___Destination_terre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arctica-Tome-5-Destination-terre/dp/2756026913%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756026913##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=768"
"474";"1";"46";"8";"18/11/2009";"01/01/2010";"-";"9782756016924";"Arctica, Tome 3 : Le passager de la préhistoire";"-";"-";"-";"-";"-";"1";"Daniel Pecqueur, Boyan Kovacevic, Pierre Schelle";"Delcourt";"Français";"Arctica";"Album";"futur, science-fiction, aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arctica__Tome_3___Le_passager_de_la_pr_histoire_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756016924##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=474"
"367";"-";"-";"8";"10/09/2008";"21/10/2008";"-";"9782756011226";"Arctica, Tome 2 : Mystère sous la mer";"-";"Dakota: Passionné d&#039;aviation depuis son enfance, il devient pilote de chasse puis leader de la patrouille d&#039;Europe avant de créer la Blue Sky Agency, spécialisée dans la destruction des satellites hors d&#039;usage qui menacent de retomber sur la Terre. Mismy: Conductrice de locomotives. Travaille pour une importante société d&#039;eau minérale. Son job est devenu très dangereux depuis que la guerre de l&#039;eau a éclaté. 2070. En détruisant un énorme iceberg qui dérive dangereusement sur les routes maritimes, Dakota découvre un caisson de survie dans lequel une mystérieuse fillette est enfermée depuis dix mille ans. Chargé par le ministre européen de la Défense de faire toute la lumière sur cette étrange découverte, Dakota échappe de peu à une tentative d&#039;assassinat...";"-";"-";"-";"1";"Pecqueur, Kovacevic, Schelle";"Delcourt";"Français";"Arctica";"";"futur, aventure, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Nouveau_livre_9.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756011223/736-8798624-2357114##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=367"
"354";"-";"-";"8";"22/11/2007";"13/09/2008";"-";"9782756000442";"Arctica, Tome 1 : Dix mille ans sous les glaces";"-";"2070. Chargé par l&#039;European Navy de détruire un énorme iceberg qui dérive sur les routes maritimes, Dakota découvre au cours de sa mission un mystérieux caisson prisonnier des glaces. Son contenu se révèle si extraordinaire que l&#039;état-major classe aussitôt l&#039;affaire &quot; secret-défense &quot;...";"Offer par Jeannot";"-";"-";"1";"Pecqueur, Kovacevic, Schelle";"Delcourt";"Français";"Arctica";"";"futur, aventure, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Nouveau_livre_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756000442/736-2749086-0053719##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Daventure&sort=serieDSC,titleDSC&parentmodel=csv&model=item&item=354"
