id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;volume;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"1149";"1";"48";"-";"18/01/2023";"27/10/2023";"-";"9782413043669";"La Nef des fous  - 12 - À peu près preux";"-";"Alerte ! Un C.I.F.B.A.Z.C est déclaré au château ! Un cas d&#039;Intrusion de Forces Belligérantes Armées dans la Zone de la Commanderie en la personne d&#039;un chevalier en armure qui tente de s&#039;enfuir en chevauchant un scooter électrique de la police du palais. Tout cela fait grand bruit et moult grincements ! À l&#039;intérieur de l&#039;armure, nul autre que le sergent Bonvoisin poursuivant son enquête.";"-";"-";"Turf, Turf, Nadège Gaudin";"-";"Turf, Turf";"Delcourt";"";"La Nef des fous";"Cartonné";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=La_Nef_des_fous__-_12_-___peu_pr_s_preux_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/158742##Bdphile";"-";"12";"none";"";"";"2023";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=1149"
"1139";"1";"48";"-";"26/01/2022";"16/09/2022";"-";"9782413013075";"Sillage, Tome 21 : Exfiltration";"-";"-";"-";"-";"Philippe BuchetPhilippe Buchet";"-";"JDMorvan (Jean-David Morvan), Philippe Buchet";"Delcourt";"";"Sillage";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage_-_21_-_Exfiltration_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/148811/##Bdphile";"-";"21";"none";"";"";"2022";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=1139"
"341";"-";"48";"9";"04/06/2008";"24/07/2008";"-";"9782756008714";"Acriborea, Tome 5: La Directive Arca";"-";"La situation des colons est désespérée. La Seconde Vague à été anéantie, Hope vient de tomber... Et sur Acriboréa, l&#039;offensive nominosséide écrase toute résistance. Alors que la coalition ruivivarienne abat son atout maître, Palliger et les derniers Incertains rejoignent la planète assiégée. Le génie militaire du colonel et les pouvoirs croissants de Niemeyer suffiront-ils à contrer la menace alien ? Ce récit retrace les destins de Jasper Niemeyer et Nathan Palliger, deux hommes au centre de terribles événements dont l&#039;enjeu ultime est la préservation du genre humain.";"-";"-";"-";"1";"Cordurié, Créty";"Delcourt";"Français";"Acriboréa";"Cartonné";"science-fiction, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Acriborea__Tome_5__La_Directive_Arca_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756008710/736-5744137-1994113##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=341"
"335";"-";"48";"8";"19/09/2003";"20/06/2008";"-";"9782840558507";"Golden Cup, tome 1 : Daytona";"-";"C&#039;est dans les salons cossus du Neptune Palace que Burt Styler, propriétaire des lieux, et Madame Banks, maire de Golden City, annoncent le départ imminent de la Golden Cup. Une course automobile autour du monde, ouverte à tous les véhicules, et dont le tracé reste encore secret. Une course sans pareille... Au même instant, et à des kilomètres de là, deux destins basculent : celui de Doytona, garçon de la rue doué d&#039;un véritable instinct de pilote, et celui de Kelly Styler, fille unique du milliardaire..";"-";"-";"-";"1";"Alain Henriet, Daniel Pecqueur";"Delcourt";"Français";"Golden Cup";"Cartonné";"aventure, course";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_Cup__tome_1___Daytona_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2840558505/736-6814941-6035752##Amazon (FR)";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=335"
"330";"-";"53";"7";"19/05/2004";"19/05/2008";"-";"9782840558200";"Le Régulateur, tome 2 : Hestia";"-";"Sale temps pour le Régulateur ! Depuis qu&#039;Ambrosia lui a remis en main propre ce foutu cylindre compromettant, Aristide Nyx a bien du mal à garder la tête sur les épaules. Au sens littéral du terme. Il semble en effet que des personnages très haut placés soient prêts à tout pour remettre la main sur l&#039;objet... Mais un malheur n&#039;arrive jamais seul : Aristide s&#039;est fait subtiliser son régulateur cardiaque ! Sans cette machine, son cur cesse de fonctionner au bout de 12 heures... Aristide a donc 12 heures devant lui et fort à faire pour rester en vie. 12 heures de sursis... Le temps d&#039;une mission-éclair. Peut-être la dernière...";"-";"-";"-";"1";"Corbeyran, Moreno, Marc Moreno, Eric Corbeyran";"Delcourt";"Français";"Le Régulateur";"Cartonné";"futur, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_R_gulateur__tome_2___Hestia_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2840558203/736-8703398-2963121";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=330"
"328";"-";"47";"8";"13/03/2008";"14/05/2008";"-";"9782756011264";"Code Mc Callum, Tome 3 : Exil";"-";"Septembre 2043. Après plus de deux années passées dans la cuve de conservation amniotique qui l&#039;a nourrie tout en entretenant sa musculature, Carmen sort du coma. Les services secrets britanniques comptent enfin l&#039;interroger sur le braquage d&#039;une bijouterie deux ans plus tôt, dont les conséquences ont mené Marianne Oldham, Premier ministre britannique de l&#039;époque, à la démission. Mais Carmen s&#039;évade au nez et à la barbe du MI6 et de Darren Cook, ex-agent resté fidèle au Premier ministre déchu.";"-";"-";"-";"1";"Fred Duval, Didier Cassegrain";"Delcourt";"Français";"Code Mc Callum";"Album";"futur proche, action";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Code_McCallum__Tome_3___Exil_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756011266/736-4307886-9935347";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=328"
"326";"-";"47";"7";"28/03/2007";"27/04/2008";"-";"9782756002149";"L&#039;ivresse des fantômes, Tome 1 : Lili Fleur Bleue";"-";"Lili voudrait bien cesser de vendre des petites graines bleues qui font chaud dans la tête. Lili voudrait bien renouer le dialogue avec son père.<br />Lili voudrait bien pousser ce salaud de Renard sous un bus. Lili voudrait bien comprendre pourquoi des gens essaient de la tuer. Seulement voilà,<br />dans la vie de Lili il y a trop de fantômes...";"-";"-";"-";"1";"Wilfrid Lupano, Morgann, Jérôme Maffre";"Delcourt";"Français";"L&#039;ivresse des fantômes";"Album";"futur proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_ivresse_des_fant_mes__Tome_1___Lili_Fleur_Bleue_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756002143/736-9411354-1371903";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=326"
"316";"-";"55";"9";"1/02/2008";"23/03/2008";"-";"9782756004068";"Arcane Majeur, Tome 5 : Lady Luck";"-";"Quel est le secret de Lady Luck, ce casino perdu au milieu du désert du Colorado, dirigé par le sinistre &quot; Homme squelette &quot;, alias Billy Wilkilson ? Pandora est loin de se douter, lorsqu&#039;elle croise sa route, que beaucoup de comptes vont se régler par son intermédiaire. Des comptes qui attendent d&#039;êtres soldés depuis la fondation de Las Vegas et l&#039;assassinat de son fondateur : Bugsy Siegel.";"-";"-";"-";"1";"Jean-Pierre Pécau, Damien, Emanuele Tenderini";"Delcourt";"Français";"Arcane Majeur";"Album";"aujourd&#039;hui, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcane_Majeur__Tome_5___Lady_Luck__Jean-Pierre_P_cau_Damien_Emanuele_Tenderini_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756004065/736-8860555-2800961";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=316"
"308";"-";"48";"9";"14/11/2007";"16/02/2008";"-";"9782756004907";"Golden City, Tome 7 : Les enfants perdus";"-";"Les personnages : Banks : P.D.G. du plus puissant groupe pharmaceutique du monde, marié a la sublime Jessica, il vit depuis son enfance a Golden City, prestigieuse ville flottante habitée exclusivement par des milliardaires. Mifa, Apple, Solo et Kumiko : Orphelins que la vie a jetés à la rue, ils forment à eux quatre une véritable famille. Ils ont pour seule richesse la baraque qu&#039;ils habitent sur la plage. L&#039;histoire : injustement condamné, Banks a réussi à prouver son innocence. De retour à Golden City, il est profondément marqué par le décès de Jessica. Il trouve refuge auprès de Mifa, Apple et Solo qui lui révèlent alors leurs douloureux secrets... Pendant ce temps, le professeur Seed est enlevée par un mystérieux commando...";"-";"-";"-";"1";"Pecqueur, Nicolas Malfin, Pierre Schelle";"Delcourt";"Français";"Golden City";"Cartonné";"aventure, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__Tome_7___Les_enfants_perdus_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756004901/736-6111671-2436761";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=308"
"298";"-";"48";"7";"27/09/2001";"27/01/2008";"20/01/2008";"9782840554158";"Arcanes, tome 2 : La Dame de Prague";"-";"LA SÉRIE<br />De nos jours. Stargate, une agence de renseignement américaine envoie ses agents sur des missions très spéciales, là où tous les autres services ont échoué, là où il n&#039;y a pas une chance sur mille d&#039;en revenir. Car les agents Stargate disposent d&#039;une arme secrète, des cartes qui ressemblent à de simples tarots mais qui, entre leurs mains, ont le pouvoir de manipuler le hasard. Mais les Arcanes de Stargate cachent bien d&#039;autres secrets?<br /><br />RÉSUMÉ DE L&#039;ÉPISODE<br />Au cours d&#039;une opération commando extrêmement bien montée, le meilleur cartier de l&#039;agence est assassiné. Stargate risque d&#039;être rapidement à court de jeux... Walter Duncan est envoyé en mission pour reprendre contact avec la Dame de Prague, une joueuse indépendante qui semble être la seule à pouvoir fournir à l&#039;agence un nouveau cartier.";"-";"-";"-";"1";"Roland Pignault, Jean-Pierre Pécau, Frédéric Campoy, Isabelle Rabarot";"Delcourt";"Français";"Arcanes";"Cartonné";"aujourd&#039;hui, fantastique, carte, hazard";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcanes__tome_2___La_Dame_de_Prague_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2840554151";"-";"none";"";"";"2001";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=298"
"304";"-";"55";"5";"22/11/2007";"27/01/2008";"-";"9782756003696";"Alim le tanneur, Tome 3 : La Terre du prophète pâle";"-";"Dans l&#039;empire de Jésameth, être un hors-caste, c&#039;est n&#039;être pas tout à fait un homme. Alim est de ceux-là. Tanneur de profession, il a la charge de recycler les corps sans vie des sirènes tueuses qui viennent s&#039;échouer sur les plages de la cité impériale. Mais le destin redistribue parfois les rôles. Un soir pas comme les autres, l&#039;océan vient confier au plus humble des hommes le plus grand des secrets.";"A Simon";"-";"-";"1";"Virginie Augustin, Wilfrid Lupano";"Delcourt";"Français";"Alim le tanneur";"Album";"conte";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Alim_le_tanneur__Tome_3___La_Terre_du_proph_te_p_le_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Alim-tanneur-Terre-proph%C3%A8te-p%C3%A2le/dp/2756003697/ref=sr_1_1/402-2836484-3413735?ie=UTF8&s=books&qid=1201459039&sr=1-1";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=304"
"305";"-";"48";"6";"15/03/2006";"27/01/2008";"-";"9782756001364";"Alim le tanneur, Tome 1 : Le secret des eaux";"-";"Dans l&#039;empire de Jésameth, être un hors-caste, c&#039;est n&#039;être pas tout à fait un homme. Alim est de ceux-là. Tanneur de profession, il a la charge de recycler les corps sans vie des sirènes tueuses qui viennent s&#039;échouer sur les plages de la cité impériale. Mais le destin redistribue parfois les rôles. Un soir pas comme les autres, l&#039;océan vient vociférer au plus humble des hommes le plus grand des secrets.";"-";"-";"-";"1";"Wilfrid Lupano, Virginie Augustin";"Delcourt";"Français";"Alim le tanneur";"Album";"conte";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Alim_le_tanneur__Tome_1___Le_secret_des_eaux_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Alim-tanneur-1-secret-eaux/dp/2756001368/ref=sr_1_3/402-2836484-3413735?ie=UTF8&s=books&qid=1201459039&sr=1-3";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=305"
"287";"-";"46";"9";"19/04/2007";"5/1/2008";"-";"9782756004655";"Code Mc Callum, Tome 2 : Spectre";"-";"Mai 2040. Recherchée pour avoir participé avec ses complices de l&#039;IRA à un braquage de bijouterie à Londres, Carmen a trouvé refuge dans le désert espagnol des Bardenas Reales. C&#039;est dans ce décor mythique des westerns de Sergio Leone qu&#039;elle opère sa reconversion en manager de groupe de rock. Drogue, alcool, tabac, jeux de hasard, concerts et corridas clandestines font le quotidien de cette ancienne communauté libertaire où le crime a fini par s&#039;organiser. Sur les traces de Carmen, deux hommes : Darren Cook, agent spécial britannique chargé par le Premier ministre de ramener la fugitive pour interrogatoire, et le Spectre, mystérieux tueur à gages, engagé par la mafia irlandaise pour supprimer ce témoin gênant...";"-";"-";"-";"1";"Fred Duval, Didier Cassegrain";"Delcourt";"Français";"Code Mc Callum";"Album";"futur proche, action";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Code_Mc_Callum__Tome_2___Spectre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756004650/736-7128725-8256926";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=287"
"283";"-";"-";"9";"20/09/2007";"4/11/2007";"-";"9782756006956";"Acriboréa, Tome 4 : Les Nuées";"-";"En dépit des efforts du colonel Palliger pour empêcher l&#039;anéantissement de la Seconde Vague, la flotte a été détruite. Bien malgré eux, les Incertains ont pris toute leur part dans le drame. Mais le combat des natifs de Ruivivar ne s&#039;arrête pas là. Alors qu&#039;ils s&#039;apprêtent à en terminer avec Jasper et ses compagnons, ils préparent la reconquête d&#039;Acriboréa. Palliger porte plus que jamais les derniers espoirs de l&#039;Humanité... Ce récit retrace les destins de Jasper Niemeyer et Nathan Palliger, deux hommes au centre de terribles événements dont l&#039;enjeu ultime est la préservation du genre humain.";"-";"-";"-";"1";"Sylvain Cordurié";"Delcourt";"Français";"Acriboréa";"Cartonné";"science-fiction, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Acribor_a__Tome_4___Les_Nu_es_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756006955/736-5116867-3948569";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=283"
"284";"-";"46";"6";"3/10/2007";"4/11/2007";"-";"9782756005775";"Sillage, Tome 10 : Retour de flammes";"-";"Navire amiral de la Constituante, croiseurs d&#039;interventions, astronefs amiraux, frégates de guerre, bidonnefs, téléportails, navettes de maintenance, prisonefs, vaisseaux pirates... Ils sont des millions à constituer un formidable convoi spatial lancé à la recherche de nouvelles planètes exploitables. Dans ce convoi nommé SILLAGE se côtoient toutes sortes de peuples d&#039;origines et de croyances multiples. Mais une race y demeurait inconnue : les êtres humains. Et puis débarqua NAVIS ! Suite au grave accident qu&#039;elle a provoqué, Nävis est consignée dans son vaisseau-gîte. Se rendant compte que ce dernier est mû par la puissance psychique de Heiliig, elle décide de le redescendre parmi son peuple. Or, celui-ci vit sur la planète où elle a passé toute sa jeunesse avant que la température n&#039;y grimpe de quelque cent degrés. Si Nävis s&#039;attendait à un accueil d&#039;une certaine froideur de l&#039;ancienne compagne d&#039;Heiliig, elle ne pouvait prévoir que son passé allait lui fondre dessus dans un terrible retour de flammes.";"-";"-";"-";"1";"Jean-David Morvan, Francis Buchet";"Delcourt";"Français";"Sillage";"Cartonné";"futur, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_10___Retour_de_flammes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756005770/736-5910364-4053314";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=284"
"285";"-";"48";"9";"19/04/2006";"4/11/2007";"-";"9782756001456";"Code Mc Callum, Tome 1 : Londres";"-";"Les années 2040. Confirmant les prospectives énoncées au XXe siècle, la Révolution ultra-libérale a imposé ses dérèglements aux 10 milliards d&#039;êtres humains qui peuplent la Terre et sa proche banlieue. Ultime rempart face à l&#039;hégémonie des multicontinentales, l&#039;ONU tente désespérément de préserver le Droit des Individus et des Nations à disposer d&#039;eux-mêmes. Pour survivre au milieu des conflits émergents, des femmes, des hommes et des machines n&#039;ont plus qu&#039;une option passer à l&#039;action. Carmen McCallum. Née à Barcelone le 7 novembre 2021. Elle quitte l&#039;Espagne en 2036 pour rejoindre son père, membre actif de l&#039;IRA, à Dublin. Pendant quatre ans, elle sera initiée à la guérilla urbaine et deviendra experte en maniement des armes les plus sophistiquées. Londres. Septembre 2047. Lors d&#039;une soirée mondaine au château d&#039;Azay-le-Rideau, Carmen tue un homme dont le visage et l&#039;identité restent mystérieux... Qui est-il ? Pourquoi Carmen l&#039;a-t-elle exécuté ? Londres, 7 ans plus tôt. En ce jour pluvieux de mai 2040, les leaders de l&#039;IRA se préparent à signer avec les représentants des grands groupes industriels et le gouvernement britannique un accord de paix historique après 11 années de guerre. En ville, une cellule particulièrement dangereuses et active de l&#039;IRA recomposée semble avoir refusé de rendre les armes. Parmi les 4 irréductibles qui composent cette cellule, une jeune fille de 20 ans répond au nom de code : Carmen.";"-";"-";"-";"1";"Fred Duval, Didier Cassegrain";"Delcourt";"Français";"Code Mc Callum";"Album";"aujourd&#039;hui, action";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Code_McCallum__Tome_1___Londres_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2756001457";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=285"
"242";"-";"47";"7";"29/08/2007";"19/9/2007";"-";"9782756005768";"Le chant des Stryges, saison 2, tome 11 : Cellules";"-";"Face à la pire menace qu&#039;ait connue l&#039;humanité... trois héros entrent en action, deux organisations luttent pour le pouvoir, un secret séculaire est convoité par tous, mais un seul homme détient la vérité.";"-";"-";"-";"1";"Eric Corbeyran, Guérineau";"Delcourt";"Français";"Le chant des Stryges";"Cartonné";"aventure, présent, fantastique, Striges";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chant_des_Stryges__Tome_11___Cellules_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756005762/736-0432889-9835524";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=242"
"229";"-";"47";"7";"13/09/2006";"17/9/2007";"-";"9782756002682";"Le chant des Stryges, saison 2, tome 10 : Manipulations";"-";"Après les révélations d&#039;Abeau et Cylinia sur les véritables motivations des Stryges et l&#039;origine du manuscrit de Venoncius, le temps est désormais à l&#039;action !<br />Tombé entre les mains de Sandor Weltman, le grimoire s&#039;apprête à révéler l&#039;ultime moyen de débarrasser le monde de l&#039;influence des Stryges. L&#039;Ombre et Nivek sont déjà sur les traces de l&#039;homme de pouvoir et de son acolyte, le lieutenant Reese.";"-";"-";"-";"1";"Corbeyran, Guérineau, Christian Favrelle";"Delcourt";"Français";"Le chant des Stryges";"Album";"aventure, présent, fantastique, Striges";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_chant_des_Stryges_Saison_2__Tome_10___Manipulations_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2756002682";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=229"
"230";"-";"47";"6";"28/01/2002";"17/9/2007";"-";"9782840556886";"Le Régulateur, tome 1 : Ambrosia";"-";"Bras armé d&#039;une organisation dont le but déclaré est de renverser le gouvernement, Aristide Nyx est un Régulateur doté de nerfs d&#039;acier et d&#039;une technique en béton armé. Malade, il sait qu&#039;il va mourir. Mais quand ? Alors, en attendant, il tue...  Jusqu&#039;au jour où on lui demande d&#039;assassiner une tueuse à gages en qui il reconnaît une amie d&#039;enfance : le Régulateur doute. C&#039;est alors que la &quot;machine à tuer&quot; s&#039;enraye et commence à se dérégler... Marc Moreno (dessin) & Corbeyran (scénario) seront présents au Festival International de la Bande Desssinée d&#039;Angoulême (24-27 janvier).";"-";"-";"-";"1";"Corbeyran, Marc Moreno";"Delcourt";"Français";"Le Régulateur";"Cartonné";"futur, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_R_gulateur__tome_1___Ambrosia_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=284055688X";"-";"none";"";"";"2002";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=230"
"231";"-";"44";"8";"7/03/2007";"17/9/2007";"-";"9782756002910";"Acriboréa, Tome 3 : Des millions de soleils";"-";"2465. A quelques heures de la Seconde Vague dans le Système de Ruivivar, les colons sont sous le coup de l&#039;attaque éclair menée par les Nominoss. Pendant que les forces acriboréennes s&#039;organisent, le colonel Palliger lutte pour sa survie sur Hope ou les Phasmides ont pris le contrôle de la population militaire. Quant à Jasper et aux Incertains, ils sont sur le point de jouer un rôle décisif dans le conflit... Ce récit retrace les destins de Jasper Niemeyer et Nathan Pallinger, deux hommes au centre de terribles événements dont l&#039;enjeu est la préservation du genre humain.";"-";"-";"-";"1";"Sandrine Cordurié, Sylvain Cordurié, Stéphane Créty";"Delcourt";"Français";"Acriboréa";"Cartonné";"science-fiction, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Acriborea3_07032007.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756002917/736-7683608-9984356";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=231"
"236";"-";"47";"8";"23/08/2006";"17/9/2007";"-";"9782756001470";"Acriboréa, Tome 2 : Les ruines de l&#039;aéropage";"-";"Contrainte de trouver de nouveaux horizons pour assurer sa survie, l&#039;humanité a envoyé une colonie dans le lointain Système de Ruivivar. Installés depuis près d&#039;un demi-siècle sur la planète Acriboréa, les colons se préparent à accueillir la Seconde Vague et ses douze millions de migrants. Une arrivée historique qui mobilise l&#039;attention de tous... y compris celle des natifs de Ruivivar. Ce récit retrace les destins de Jasper Niemeyer et Nathan Palliger, deux hommes au centre de terribles événements dont l&#039;enjeu ultime est la préservation du genre humain.";"-";"-";"-";"1";"Sylvain Cordurié, Stéphane Créty";"Delcourt";"Français";"Acriboréa";"Album";"science-fiction, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Acribor_a__Tome_2___Les_ruines_de_l_a_ropage_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2756001473";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DDelcourt&sort=addedDSC&parentmodel=csv&model=item&item=236"
