id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"790";"1";"108";"7";"Juin 2007";"10/07/2013";"-";"9782849468814";"Trolls de Troy, Tome 7 : Plume de sage";"-";"-";"-";"-";"-";"-";"Christophe Arleston, Jean-Louis Mourier, Claude Guth";"Soleil";"Français";"Trolls de Troy";"Album";"Troy, troll, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_7___Plume_de_sage_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Trolls-Troy-Tome-Plume-sage/dp/2849468819%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849468819##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=790"
"895";"1";"-";"-";"14 juin 2007";"10/04/2016";"-";"978-2-8494-6882-1";"Trolls de Troy, Tome 8 : Rock&#039;n Troll Attitude - Édition collector";"-";"Tirage spécial pour les 10 ans de la série, imprimé en 5000 exemplaires.";"-";"-";"-";"-";"Scotch Arleston (Christophe Pelinq), Jean-Louis Mourier, Claude Guth";"Soleil";"";"Trolls de Troy";"96 pages - 15€";"rock, Troy, troll";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__8._Rock_n_Troll_Attitude_-__dition_collector_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/30981/##Bdphile";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=895"
"943";"1";"-";"8";"14 juin 2007";"07/08/2016";"-";"978-2-8494-6883-8";"Trolls de Troy, Tome 9. Les prisonniers du Darshan - Édition collector";"-";"Dans la lointaine province du Darshan, pays du soleil levant sur la planète Troy, le sacrifice rituel d’un troll blanc à lieu devant des milliers d’adeptes désireux de satisfaire au culte de Nymethny. En grande prêtresse de cérémonie, dame Meshanta, épouse de l’éminent Sage Mandarin Du Thou, procède elle-même à l’arrachage du cœur du pauvre sacrifié, avec ses dents. C’est alors que la magie s’exprime et que parle l’oracle : dans une fumée glauque, il réclame l’offrande de deux nouveaux nés, l’un roux, l’autre blanc. Un peu plus tard, un peu plus à l’ouest, précisément au village Troll de Phalompe. Puitepée, épouse du célèbre Troll Tëtram, vient de mettre au monde deux jumeaux respectivement roux et blanc, Sekspÿs et Erodrävelle. Agés de trois semaines, il est temps d’initier leurs instincts aux beautés de la nature, c&#039;est-à-dire en résumé à la chasse aux pétaures. La délicate mission est assumée par les enfants Gnondpom et Tyneth… qui les oublient carrément dans la pampa, trop préoccupés par le carnage d’un nid de sfroumptchs. Or, lorsque Tëtram, la truffe au sol, tente de remonter la piste olfactive de sa progéniture, il s’aperçoit que les bambins ont été enlevés par une troupe de mercenaires…";"-";"-";"-";"1";"Christophe &quot;Scotch&quot; Arleston (Christophe Pelinq), Jean-Louis Mourier";"Soleil";"";"Trolls de Troy";"96 pages - 15€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__9._Les_prisonniers_du_Darshan_-__dition_collector_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__9._Les_prisonniers_du_Darshan_-__dition_collector_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/30982/##Bdphile";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=943"
"1042";"1";"-";"-";"20 juin 2007";"18/02/2019";"-";"978-2-8494-6850-0";"Trolls de Troy, Tome 10 : Les enragés du Darshan";"-";"Teträm, Waha, Tyneth et Gnondpom sont au Darshan, en bien fâcheuse posture ! Il faut sauver les trollillons prisonniers de Dame Meshanta, mais pour cela il faut avant tout se sortir d’affaire... Bon, ce sont tous des trolls, donc on a quand même un peu confiance ! Second volume d’une aventure en deux tomes, les Enragés du Darshan continue dans le mélange d’aventure et d’humour loufoque qui a fait le succès de la série. C’est cette fois, à travers tout un périple urbain, le cinéma de Hong-Kong qui se retrouve au centre des parodies.";"-";"-";"-";"-";"Christophe/Scotch Arleston (Christophe Pelinq), Jean-Louis Mourier";"Soleil";"";"Trolls de Troy";"Cartonné - 52 pages - 14€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_10___Les_enrag_s_du_Darshan_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy__Tome_10___Les_enrag_s_du_Darshan_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/6667/##Bdphile";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=1042"
"1105";"1";"46";"-";"01/07/2008";"15/08/2021";"-";"9782302002012";"Trolls de Troy, Tome 11 : Trollympiades";"-";"-";"-";"-";"Jean-Louis MourierClaude GuthGuy Mathias";"-";"Christophe/Scotch Arleston (Christophe Pelinq), Jean-Louis Mourier";"Soleil";"";"Trolls de Troy";"Cartonné - 46 pages - 12.9€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Trolls_de_Troy_-_11_-_Trollympiades_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/47655/##Bdphile";"-";"11";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=1105"
"1066";"1";"-";"-";"20 novembre 2019";"13/03/2020";"-";"978-2-3440-3895-6";"U.C.C. Dolores - 2 - Les Orphelins de Fort Messaoud";"-";"Le futur se construit en affrontant son passé<br /><br /><br /><br />Voilà trois semaines que l’UCC Dolorès a atterri en catastrophe sur l’île de Mety-Mety. Les Nouveaux Pionniers et leurs esclaves Rasseths travaillent avec acharnement dans les mines pour extraire un cristal de propulsion et permettre à Mony et Kash de reprendre la route. Pendant ce temps, la jeune femme s’entraîne dans le maniement des armes pour apprendre à se défendre toute seule, en prévision des épreuves qui l’attendent sur la Piste. Elle découvre alors sur une stèle l’existence d’une légende liée au culte des cristaux et dont le carnet de son père faisait déjà mention. L’histoire d’un immortel, considéré par les Rasseths comme le dieu des dieux : un certain Tassili le rouge...<br /><br /><br /><br />Didier Tarquin continue d’explorer le passé mystérieux de l’UCC Dolorès et dépeint avec la même force un univers pop et référencé, au croisement des genres. Suite d’un premier cycle qui se conclura avec le tome 3.";"-";"-";"-";"-";"Didier Tarquin, Lyse (Lyse Tarquin)";"Glénat";"";"U.C.C. Dolores";"Cartonné - 48 pages - 13.9€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=U.C.C._Dolores__Tome_2___Les_Orphelins_de_Fort_Messaoud_2.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=U.C.C._Dolores__Tome_2___Les_Orphelins_de_Fort_Messaoud_3.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/131880/##Bdphile";"-";"none";"";"";"2019";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=1066"
"1095";"1";"64";"-";"13/01/2021";"28/02/2021";"-";"9782344043387";"U.C.C. Dolores - 3 - Cristal rouge";"-";"-";"-";"-";"Lyse (Lyse Tarquin)Didier TarquinLyse (Lyse Tarquin)Didier Tarquin";"-";"Lyse (Lyse Tarquin), Didier Tarquin";"Glénat";"";"U.C.C. Dolores";"Cartonné - 64 pages - 14.95€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=U.C.C._Dolores_-_3_-_Cristal_rouge_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/139619/##Bdphile";"-";"3";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=1095"
"1121";"1";"48";"-";"08/12/2021";"25/12/2021";"-";"9782344050361";"U.C.C. Dolores - 4 - La dernière balle";"-";"-";"-";"-";"Didier TarquinLyse (Lyse Tarquin)Didier TarquinLyse (Lyse Tarquin)";"-";"Lyse (Lyse Tarquin), Didier Tarquin, Didier Tarquin, Lyse (Lyse Tarquin)";"Glénat";"";"U.C.C. Dolores";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=U.C.C._Dolores_-_4_-_La_derni_re_balle_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/148594/##Bdphile";"-";"4";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=1121"
"417";"-";"-";"8";"23/01/2008";"15/06/2009";"-";"9782723459051";"Uchronie(s) : 01. New Byzance, Tome 1 : Ruines";"-";"Trois séries de trois tomes trouvant leur dénouement dans un 10e album. La nouvelle grande saga de Corbeyran.<br /><br />Zack Kosinski est un prescient, capable de voir d&#039;autres réalités par-delà la nôtre, capable de vivre sur d&#039;autres Terre , parfaitement similaires à la nôtre, mais qui ont parfois évolué de manière subtilement différente... New Byzance : depuis les attentats de septembre 2001, le capitalisme a été balayé du paysage politique. Ben Laden est considéré comme un libérateur. Et ses adeptes ont installé l&#039;Utopie fondamentalisme, qui régit depuis plus de 200 ans l&#039;organisation des principales nations occidentales et asiatiques. Une organisation rigoriste et sévère, où les femmes n&#039;occupent plus le moindrerôle d&#039;importance et où la police est omniprésente. Dans ce monde verrouillé, terriblement ordonné mais paradoxalement paisible, Zack exerce ses fonctions de prescient d&#039;une bien étrange manière... Chargé de projeter dans l&#039;esprit de ceux qui sont soupçonnés de crime par la pensée, des rêves agissant comme une sorte d&#039;électrochoc, il reconfigure ainsi mentalement tout contestataire de l&#039;Utopie Fondamentaliste. Zack est donc un rouage essentiel du système. Jusqu&#039;où jour où on lance un mandat de recherche contre lui pour une raison inconnue. Le prescient n&#039;a alors plus qu&#039;à se jeter sur les chemins de la clandestinité. Et pour la première fois de sa vie affronter l&#039;inconnu...";"-";"-";"-";"1";"Eric Corbeyran, Éric Chabbert";"Glénat";"Français";"Uchronie(s)";"";"science-fiction, mondes parallèles";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Byzance__Tome_1___Ruines_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723459055/736-4886745-0961765##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=417"
"421";"-";"-";"9";"04/03/2009";"18/06/2009";"-";"9782723464222";"Uchronie(s) : 01. New Byzance, Tome 2 : Résistances";"-";"New Byzance, New Harlem, New York : une même ville trios réalités.";"Yvette qui l&#039;a offert à tous le monde";"-";"-";"1";"Eric Corbeyran, Eric Chabbert";"Glénat";"Français";"Uchronie(s)";"";"science-fiction, mondes parallèles";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Byzance__Tome_2___R_sistances_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723464229/736-9447931-0532559##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=421"
"503";"1";"53";"7";"24/02/2010";"01/05/2010";"-";"9782723465052";"Uchronie(s) : 01. New Byzance, Tome 3 : Réalités";"-";"-";"-";"-";"-";"1";"Corbeyran, Eric Chabbert, Luca Malisan";"Glénat";"Français";"Uchronie(s)";"Album";"mondes parallèles, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Byzance__Tome_3___R_alit_s_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Uchronie-New-Byzance-R%C3%A9alit%C3%A9s-Corbeyran/dp/2723465055/ref=sr_1_1/280-7189992-5505845?ie=UTF8&s=books&qid=1272702195&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=503"
"435";"-";"-";"7";"26/03/2008";"06/08/2009";"-";"9782723460026";"Uchronie(s) : 02. New Harlem, Tome 1 : Rapt";"-";"Trois univers parallèles. Trois séries de trois tomes achevées par un dixième album. La nouvelle grande saga de Corbeyran.<br /><br />Zack Kosinski est un prescient, capable de voir d&#039;autres réalités par-delà la nôtre, capable de vivre sur d&#039;autres Terre , parfaitement similaires à la nôtre, mais qui ont parfois évolué de manière subtilement différente... New Harlem : tous les postes-clés de la société sont aux mains des Afro-Américains du Black Order, descendants des Black Panthers. Les Blancs, eux, survivent dans des ghettos crasseux où la brutalité et la misère font loi. Certains parviennent toutefois à prendre l&#039;ascenseur social, pour peu qu&#039;ils aient un don spécial intéressant les hauts responsables noirs, comme les prescients par exemple, très appréciés pour leur capacité à anticiper les soubresauts du onde politique et économique. C&#039;est ainsi que le petit Zack va se trouver tiré du misérable cocon familial contre une importante somme d&#039;argent. Et devenir un des conseillers les plus influents qui soient. Mais à trop prédire leur avenir aux autres on ublie peut-être de se pencher sur le sien... Et Zack va rapidement découvrir que son pouvoir n&#039;intéresse pas seulement les noirs. Mais aussi la Fraternité blanche, une dangereuse organisation terroriste qui va organiser son enlèvement...";"-";"-";"-";"1";"Eric Corbeyran, Richard Guérineau, Tibéry";"Glénat";"Français";"Uchronie(s)";"";"science-fiction, mondes parallèles";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Harlem__Tome_1___Rapt_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723460029/736-8143849-1931762##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=435"
"464";"1";"53";"-";"01/04/2009";"30/11/2009";"-";"9782723465038";"Uchronie(s) : 02. New Harlem, Tome 2 : tome 2";"-";"-";"-";"-";"-";"-";"Eric Corbeyran, Tibéry";"Glénat";"Français";"Uchronie(s)";"Album";"science-fiction, mondes parallèles";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Harlem__Tome_2___tome_2_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782723465038##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=464"
"522";"1";"53";"7";"19/05/2010";"25/07/2010";"-";"9782723465069";"Uchronie(s) : 02. New Harlem, Tome 3 : Révisionnisme";"-";"-";"-";"-";"-";"1";"Corbeyran, Tibéry";"Glénat";"Français";"Uchronie(s)";"Album";"science-fiction, mondes parallèles";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Harlem__Tome_3___R_visionnisme_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Uchronie-New-Harlem-R%C3%A9visionnisme-Corbeyran/dp/2723465063/ref=sr_1_1/275-7356588-3463760?ie=UTF8&s=books&qid=1280088536&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=522"
"430";"-";"-";"7";"12/05/2008";"19/07/2009";"-";"9782723459068";"Uchronie(s) : 03. New York, Tome 1 : Renaissance";"-";"New Byzance, New Harlem, New York : une même ville, trois réalité.";"-";"-";"-";"1";"Corbeyran, Djillali Defali";"Glénat";"Français";"Uchronie(s)";"";"science-fiction, mondes parallèles";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s__New_York__Tome_1___Renaissance_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723459063/736-6979392-7854118##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=430"
"433";"-";"-";"8";"17/06/2009";"06/08/2009";"-";"9782723465045";"Uchronie(s) : 03. New York, Tome 2 : Résonances";"-";"New Byzance, New Harlem, New York. Une même ville. Trois réalités.";"-";"-";"-";"1";"Corbeyran, Defali";"Glénat";"Français";"Uchronie(s)";"";"quantique, mondes parallèles, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s__New_York__Tome_2___R_sonances_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2723465047/736-2497493-1519340##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=433"
"551";"1";"54";"7";"27/10/2010";"30/11/2010";"-";"9782723465076";"Uchronie(s) : 03. New York, Tome 3 : Retrouvailles";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Corbeyran, Defali";"Glénat";"Français";"Uchronie(s)";"Album";"mondes parallèles";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s__New_York__Tome_3___Retrouvailles_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Uchronie-New-York-Retrouvailles-Corbeyran/dp/2723465071/ref=sr_1_1/279-8298056-4181841?ie=UTF8&s=books&qid=1291156926&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=551"
"577";"1";"-";"7";"février 2011";"31/03/2011";"-";"9782302013568";"Uchronie(s) : 04. Épilogue";"-";"Charles Kosinski et Tia Brown désirent quitter New Harlem et rentrer chez eux, à New York, dans leur propre réalité. Seule la &quot;fusion noire&quot; leur permettrait de réaliser leur projet, mais selon toute vraisemblance cette technologie révolutionnaire, mise au point par Charles lui-même, n&#039;existe pas dans ce monde.<br /><br />Une enquête approfondie leur révèle bientôt que des scientifiques sont en train de mener des recherches dans ce sens. Charles et Tia n&#039;ont alors qu&#039;une option : entrer en contact avec ceux qui dirigent ce laboratoire secret...<br /><br />On prend toute la mesure de la maestria de Corbeyran dans l&#039;ultime épisode de cette grande saga d&#039;anticipation : les univers interconnectés fusionnent et les destins des protagonistes prennent enfin tout leur sens. C&#039;est Éric Chabbert, le dessinateur de New Byzance, qui mettra en image ce dernier volet avec le brio qu&#039;on lui connaît.";"-";"-";"-";"1";"Corbeyran, Chabbert";"Glénat";"";"Uchronie(s)";"";"science-fiction, mondes parallèles";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=9782723465083-L.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=577"
"760";"1";"48";"-";"septembre 2012";"17/02/2013";"-";"9782723484046";"Uchronie(s) : 05. New Beijing, Tome 1";"-";"-";"-";"-";"-";"-";"Eric Corbeyran";"Glénat";"Français";"Uchronie(s)";"Album";"mondes parallèles";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Beijing__Tome_1___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Uchronie-Beijing-Tome-Eric-Corbeyran/dp/2723484041%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723484041##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=760"
"770";"1";"48";"6";"octobre 2012";"28/03/2013";"-";"9782723483452";"Uchronie(s) : 06. New Moscow, Tome 1 :";"-";"-";"-";"-";"-";"1";"";"Glénat";"Français";"Uchronie(s)";"Album";"mondes parallèles, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Moscow__Tome_1___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Uchronie-Moscow-Tome-Sophie-David/dp/2723483452%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723483452##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=770"
"784";"1";"48";"6";"mai 2013";"10/07/2013";"-";"9782723490405";"Uchronie(s) : 07. New Delhi : tome 1";"-";"-";"-";"-";"-";"1";"Eric Corbeyran";"Glénat";"Français";"Uchronie(s)";"Cartonné";"mondes parallèles, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s_-_New_Delhi_-_tome_1_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Uchronie-s-New-Delhi-1/dp/2723490408%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723490408##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=784"
"807";"1";"48";"-";"novembre 2013";"09/02/2014";"-";"9782723491600";"Uchronie(s) : 07. New Delhi : Tome 2";"-";"-";"-";"-";"-";"-";"Eric Corbeyran";"Glénat";"Français";"Uchronie(s)";"Broché";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Delhi__Tome_2_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Uchronie-Delhi-Tome-Eric-Corbeyran/dp/2723491609%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723491609##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=807"
"470";"1";"47";"5";"10/09/2008";"10/12/2009";"-";"9782723461399";"L&#039;Ultime Chimère, Tome 2 : L&#039;île";"-";"-";"-";"-";"-";"1";"LF Bollée, Aymond, Goepfert, Griffo";"Glénat";"Français";"L&#039;Ultime Chimère";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Ultime_Chim_re__Tome_2___L__le_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782723461399##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=470"
"916";"1";"-";"-";"2 novembre 2016";"27/05/2017";"-";"978-2-2030-9154-2";"Universal War Two, Tome 3 : L&#039;Exode";"-";"Les triangles progressent, rien ne semble pouvoir arrêter cette menace. Le Gengis Khan doit quitter précipitamment Canaan, emportant le conseil du Sanhédrin et des réfugiés. Il est suivi de près par la navette de Kalish et Théa. Les vaisseaux, sans le savoir, transportent les germes de leur contamination.";"-";"-";"-";"-";"Denis Bajram";"Casterman";"";"Universal War Two";"Cartonné - 56 pages - 13.95€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Universal_War_Two__Tome_3___L_Exode_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/82696/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=916"
"318";"-";"72";"9";"10/07/2006";"05/04/2008";"-";"9782849465356";"Universal War One, Tome 1 : La Genèse";"-";"Entre Saturne et Jupiter, au cœur des jeunes États les plus prospères de la Fédération des Terres Unies, la troisième flotte de l&#039;United Earthes Force veillait inlassablement sur la périphérie du système solaire. Elle assurait par son gigantisme un incroyable sentiment de sécurité à ses habitants. Mais le MUR est apparu. Si grand, si sombre. Insondable. Ici commence la Première Guerre Universelle.";"-";"-";"-";"1";"Denis Bajram";"Soleil";"Français";"UW1";"Broché";"science-fiction, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Universal_War_One__Tome_1___La_Gen_se_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Universal-War-One-1-Gen%C3%A8se/dp/2849465356/ref=sr_1_1/171-4139652-7581050?ie=UTF8&s=books&qid=1207391994&sr=1-1";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,titleASC&parentmodel=csv&model=item&item=318"
