id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"116";"-";"48";"9";"5/11/2003";"15/9/2007";"-";"9782869679931";"Joe Bar Team, tome 5";"-";"Ils sont 7 cinglés à moto prêts à tout. Champions des tours chronométrés du pâté de maison, ces rois de l&#039;arsouille cumulent les gamelles. Quand ils ne sont pas sur leurs motos, on les retrouve au comptoir du Joe Bar en train de commenter leurs derniers exploits avec une mauvaise foi de rigueur... Cette BD qui pétarade, sent l&#039;huile bouillie et le radar cramé, est plus qu&#039;un succès phénoménal. Tous les motards en herbe se sont réveillés à la lecture de ces gags pour, à l&#039;unisson, chanter la gloire du Joe Bar Team... refrain repris en coeur par les lecteurs de BD du monde entier.<br /><br />Non, vous ne rêvez pas ! Oui, vous avez bien lu ! Voici le nouvel album des aventures du Joe Bar Team ! Et, accrochez-vous bien, dessiné et scénarisé par Bar2 en personne, le créateur de la série qui, après de longues années d&#039;absence, insupportables pour ses nombreux fans, a décidé de revenir au dessin, et à sa série fétiche... !!! Quand les rêves les plus fous deviennent réalité...<br />Vous allez découvrir un Bar2 au top de sa forme, aussi surexcité que ses motards, prêts à gagner tout un tas de nouvelles courses !<br />Attention, raz de marée en prévision !";"-";"-";"-";"1";"Debarre";"Vents d&#039;Ouest";"Français";"Joe Bar team";"Cartonné";"gag, humour, moto";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Joe_Bar_Team__tome_5_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2869679939/736-6406479-4451726";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=116"
"351";"-";"-";"8";"23/04/2008";"24/08/2008";"-";"9782756012858";"Witchblade, Tome 1 : Le jeu de la mort";"-";"Le Witchblade est un objet magique et unique dont les origines se perdent dans la nuit des temps. La dernière porteuse en date de ce gantelet doté de pouvoirs extraordinaires se nomme Sara Pezzini, inspecteur de police à New York. Les liens qui unissent le Witchblade et son hôte sont quasi fusionnels... Mais Sara doit lutter pour ne pas succomber à la soif de sang de son symbiote. Apparue au milieu des années 90, la série Witchblade fait un retour remarqué sous la plume de David Wahl - l&#039;un de ses créateurs d&#039;origine - et le style dynamique et élégant de Francis Manapul, dessinateur de Necromancer et des 7 Guerrières. Polar aux accents fantastiques, Witchblade s&#039;inscrit parmi les nouveaux classiques de la bande dessinée américaine.";"-";"-";"-";"1";"David Wohl, Francis Manapul, Collectif, Alex-Nikolavitch Racunica";"Delcourt";"Français";"Witchblade";"";"fantastique, aujourd&#039;hui, super héros";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Witchblade__Tome_1___Le_jeu_de_la_mort_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756012858/736-9754630-7136101##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=351"
"393";"-";"-";"9";"13/11/2008";"01/02/2009";"-";"9782731622102";"Le manoir des murmures, Tome 2 : Demian";"-";"Chaque lieu possède ses secrets...si vous êtes prêt à les entendre.";"-";"-";"-";"1";"David Muñoz, Tirso, Javi Montes";"Les Humanoïdes Associés";"Français";"Le manoir des murmures";"";"fantastique, vampire, loup garrou";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_manoir_des_murmures__Tome_2___Demian_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2731622105/736-5310985-1959705##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=393"
"904";"1";"-";"7";"16 octobre 2013";"07/08/2016";"-";"978-2-7560-3938-1";"Wollodrïn, Tome 4 : Le Convoi 2/2";"-";"Onimaku et Hazngar sont pris au piège de la ville de Egron Hel. En compagnie de quelques survivants, ils trouvent refuge dans des halles et de là, cherchent un moyen de s&#039;échapper. Parmi eux, une vieille femme semble en savoir long : Eeklhör, la Première Née, est la cible de l&#039;attaque, et la seule capable de les faire sortir vivants de cet enfer... Mais encore faut-il accepter d&#039;en payer le prix.";"-";"-";"-";"1";"David Chauvel, Jérôme Lereculey";"Delcourt";"";"Wollodrïn";"56 pages - 14€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Wollodr_n__Tome_4___Le_Convoi_2_2_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Wollodr_n__Tome_4___Le_Convoi_2_2_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/50003/##Bdphile";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=904"
"757";"1";"53";"8";"septembre 2012";"03/11/2012";"-";"9782756031071";"Wollodrïn, Tome 3 : Le convoi 1/2";"-";"Onimaku l&#039;humaine et Hazngar l&#039;orc, unis depuis l&#039;anéantissement du clan de ce dernier, cherchent fortune au gré de leurs errances... Jusqu&#039;à ce que leur chemin croise celui de pionniers en route pour le lointain pays d&#039;Hingell. Ces derniers, abandonnés par leurs guides, les enrôlent pour être menés jusqu&#039;à la terre promise. Mais certains sont prêts à tout pour que le convoi n&#039;arrive jamais à bon port...";"-";"-";"-";"1";"David Chauvel, Jérôme Lereculey";"Delcourt";"Français";"Wollodrin";"Album";"fantastique, orc";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Wollodr_n__Tome_3___Le_convoi_1_2_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Wollodr%C3%AFn-Tome-convoi-David-Chauvel/dp/2756031070%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756031070##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=757"
"788";"1";"56";"8";"janvier 2011";"10/07/2013";"-";"9782756017976";"Wollodrïn, Tome 1 : Le matin des cendres";"-";"-";"-";"-";"-";"1";"David Chauvel, Jérôme Lereculey";"Delcourt";"Français";"Wollodrin";"Relié";"fantastique, orc";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Wollodr_n__Tome_1___Le_matin_des_cendres_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Wollodr%C3%AFn-Tome-Le-matin-cendres/dp/2756017973%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756017973##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=788"
"629";"2";"-";"9";"août 2011";"18/11/2011";"-";"9782756025810";"Wollodrin, Le matin des cendres 2/2";"-";"Le groupe des prisonniers de la cellule XXVII a volé en éclats à la suite d&#039;une bataille sanglante : tandis que les uns ont réussi à fuir, les autres sont capturés par les orcs. La mission semble désormais oubliée, et pourtant les deux rescapés Rohrr et Ebrinh ne comptent pas s&#039;arrêter là, décidés à sauver leurs amis d&#039;une mort certaine et à tenir parole. Mais le temps leur est compté..";"-";"-";"-";"1";"David Chauvel, Jérôme Lereculey, Christophe Araldi, Xavier Basset";"Delcourt";"";"Wollodrin";"";"troll, nain";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=wolladrin.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=629"
"357";"-";"-";"6";"13/03/2008";"21/09/2008";"-";"9782756009636";"Golden Cup, Tome 4 : La fille de la toundra";"-";"Personnages principaux.<br />* Daytona : Prodige du volant, il rêve depuis toujours de devenir pilote de course et de se couvrir de gloire sur les circuits. <br />* Stirling Sullivan : Passionné et généreux, cet ancien mécano a construit sa propre voiture qu&#039;il décide d&#039;engager à la Golden Cup. <br />* Burt Styler : Businessman riche et puissant, il est prêt à tout pour arriver ses fins. Il vit à Golden City.<br />* Kelly Styler : Fille de Bull Styler. Sensible et déterminée, elle cache sous ses mèches rebelles le chagrin que lui a causé le divorce de ses parents. <br />* Borano : Grand amateur de jolies filles, ce baroudeur solitaire est le meilleur détective de la planète.<br /><br />Résumé : <br />Engagé dans la Golden Cup, Daytona est sorti de la route en Sibérie. Parti chercher du secours, il s&#039;est perdu dans une tempête de neige. On est depuis sans nouvelles de lui. Pendant ce temps, le détective Borano recherche toujours Kelly, riche héritière kidnappée par les World Warriors. Pour la retrouver, il n&#039;a qu&#039;une solution : faire parler les morts.";"-";"-";"-";"1";"Daniel Pecqueur, Alain Henriet";"Delcourt";"Français";"Golden Cup";"";"aventure, course";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_Cup__Tome_4___La_fille_de_la_toundra_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756009636/736-6741872-3469511##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=357"
"348";"-";"-";"6";"20/09/2006";"19/08/2008";"-";"9782756000107";"Golden Cup, Tome 3 : Des loups dans la spéciale";"-";"Après l&#039;Amérique du sud, la Golden Cup investit l&#039;Alaska pour sa nouvelle étape. Daytona, toujours<br />en course malgré ses déboires, ignore que c&#039;est son ex-mentor, Caruso, qui s&#039;acharne à sa perte. Engagé lui aussi dans cette folle aventure pour les besoins de son enquête, Borano est loin d&#039;imaginer ce qui l&#039;attend au-delà du détroit de Béring...";"-";"-";"-";"1";"Daniel Pecqueur, Alain Henriet, Pierre Schelle";"Delcourt";"Français";"Golden Cup";"";"aventure, action, course";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_Cup__Tome_3___Des_loups_dans_la_sp_ciale_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756000108/736-8945394-1370747##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=348"
"343";"-";"48";"-";"17/11/2004";"26/07/2008";"-";"9782847893007";"Golden Cup, Tome 2 : 500 Mille chevaux";"-";"Les téléspectateurs du monde entier retiennent leur souffle : le départ de la Golden Cup, cette course automobile intercontinentale inédite, est imminent. Tandis que le jeune Daytona, persuadé d&#039;avoir échappé aux griffes du véreux Caruso, se prépare assidûment à concourir, le milliardaire Burt Styler recherche toujours activement sa fille kidnappée. Tous ignorent qu&#039;un mystérieux individu s&#039;apprête à déclencher les rouages d&#039;une terrible machination qui pourrait mettre en péril la course... La Golden Cup recèle bien des enjeux insoupçonnés... aux conséquences fatales !";"-";"-";"-";"-";"Daniel Pecqueur, Alain Henriet, Pierre Schelle, Stéphane Rosa, Manchu";"Delcourt";"Français";"Golden Cup";"Album";"aventure, action, course";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_Cup__Tome_2___500_Mille_chevaux_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2847893008/736-1292092-4037346##Amazon (FR)";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=343"
"963";"1";"-";"-";"22 novembre 2017";"10/04/2018";"-";"978-2-7560-9513-4";"Golden City, Tome 12 : Guérilla urbaine";"-";"Alors qu’il enquête sur les causes du naufrage de Golden City, Basinger est mortellement blessé par quatre clonessoldats. Entre guérilla urbaine, armée de mercenaires et mafia, commence pour Banks une périlleuse enquête.Avant de mourir, Basinger révèle à Banks que la personne responsable du naufrage est une certaine Tania. Elle vit à Las Vegas où elle organise des jeux du cirque dangereux au cours desquels des SDF et des chômeurs s&#039;entre-tuent devant un public de richissimes parieurs violents. Banks décide de partir à sa recherche. Mais dès son arrivée, il se heurte à la mafia des casinos, et les ennuis commencent pour lui...";"-";"-";"-";"-";"Daniel Pecqueur, Nicolas Malfin, Pierre Schelle";"Delcourt";"";"Golden City";"Cartonné - 48 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__Tome_12___Gu_rilla_urbaine_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/113159/##Bdphile";"-";"none";"";"";"2017";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=963"
"1045";"1";"-";"-";"25 novembre 2015";"27/05/2019";"-";"978-2-7560-6662-2";"Golden City, Tome 11 : Les Fugitifs";"-";"La guerre civile ravage le monde. Partout, les peuples se révoltent contre le pouvoir de l&#039;argent. Banks en profite pour démasquer les traîtres qui ont voulu l&#039;abattre : il part sur les traces du professeur Seed qui a trouvé refuge sur la Lune. Cette enquête sous haute tension va l&#039;entraîner bien plus loin qu&#039;il ne l&#039;aurait voulu, jusqu&#039;à un final explosif sur l&#039;épave de la première Golden City.";"-";"-";"-";"-";"Daniel Pecqueur, Nicolas Malfin, Pierre Schelle";"Delcourt";"";"Golden City";"Broché - 56 pages - 14.5€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__Tome_11___Les_Fugitifs_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/83821/##Bdphile";"-";"none";"";"";"2015";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=1045"
"903";"1";"-";"5";"20 novembre 2013";"07/08/2016";"-";"978-2-7560-3757-8";"Golden City, Tome 10 : Orbite terrestre basse";"-";"Cinq ans se sont écoulés depuis le naufrage de Golden City. Les survivants ont décidé de construire une nouvelle cité. Fallait-il la reconstruire à l&#039;identique ou au contraire innover ? C&#039;est finalement la seconde solution qui a été choisie. Tandis que la nouvelle Golden City est inaugurée sans la présence de Banks - ce dernier étant toujours porté disparu - souffle sur la Terre un vent de révolte...";"-";"-";"-";"1";"Daniel Pecqueur, Nicolas Malfin, Pierre Schelle";"Delcourt";"";"Golden City";"Cartonné - 46 pages - 14€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__Tome_10___Orbite_terrestre_basse_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/53338/##Bdphile";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=903"
"662";"1";"47";"-";"novembre 2011";"09/01/2012";"-";"9782756025186";"Golden City, Tome 9 : L&#039;énigme Banks";"-";"Golden City a coulé corps et biens. Les sauveteurs parviennent à découvrir quelques survivants.<br />Parmi eux, le commandant Basinger qui leur apprend que la cité a été coulée par une torpille<br />filoguidée. Tirée par qui ? On l&#039;ignore ! Comme on ignore ce qu&#039;est devenu Harrison Banks. Il a quitté la ville engloutie à bord d&#039;un petit submersible pour intercepter, en vain, la torpille. Depuis, il a disparu";"-";"-";"-";"-";"Daniel Pecqueur, Nicolas Malfin";"Delcourt";"Français";"Golden City";"Album";"aventure, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__Tome_9___L__nigme_Banks_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Golden-City-9-L%C3%A9nigme-Banks/dp/2756025186%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756025186##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=662"
"483";"1";"47";"8";"02/12/2009";"02/02/2010";"-";"9782756017334";"Golden City, Tome 8 : Les naufragés des abysses";"-";"-";"-";"-";"-";"1";"Daniel Pecqueur, Nicolas Malfin, Pierre Schelle";"Delcourt";"Français";"Golden City";"Album";"futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__Tome_8___Les_naufrag_s_des_abysses_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756017334##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=483"
"50";"-";"48";"8";"7/09/2005";"14/9/2007";"-";"9782847893014";"Golden City, Tome 6 : Jessica";"-";"Banks : PDG du plus puissant groupe pharmaceutique du monde, marié à la sublime Jessica, il vit depuis son enfance à Golden City, prestigieuse ville flottante habitée exclusivement par des milliardaires. Mifa, Apple, Solo et Kumiko sont des orphelins que la vie a jeté à la rue, ils forment à eux quatre une véritable famille. Ils ont pour seuls richesse la baraque qu&#039;ils habitent sur la plage. L&#039;histoire : Bagnard en cavale recherché par la police, Banks est revenu clandestinement à Golden City pour tenter de prouver son innocence. En vain. Persuadés d&#039;avoir affaire à un dangereux criminel, les dirigeants de la ville l&#039;ont condamné à mort. Au crépuscule, il est emmené loin au large pour y être exécuté discrètement...";"-";"-";"-";"1";"Daniel Pecqueur, Nicolas Malfin, Pierre Schelle, Stéphane Rosa";"Delcourt";"Français";"Golden City";"Relié";"futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__Tome_6___Jessica_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2847893016/736-9459218-5049732";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=50"
"49";"-";"48";"8";"19/09/2003";"14/9/2007";"-";"9782840559313";"Golden City, tome 5 : Le Dossier Harrison";"-";"Enfin, le grand jour est arrivé ! Six mois après les événements qui en firent un imposteur, un bagnard et le fugitif le plus recherché du continent, Harrison Banks revient clandestinement à Golden City. Car c&#039;est bien dans les entrailles même de cette ville unique que le P.D.G. déchu pourra dénouer le drame, comprendre enfin le lourd secret que sa mère lui a laissé en héritage";"-";"-";"-";"1";"Daniel Pecqueur, Nicolas Malfin";"Delcourt";"Français";"Golden City";"Cartonné";"futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__tome_5___Le_Dossier_Harrison_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Golden-City-5-Dossier-Harrison/dp/2840559315/ref=sr_1_1/402-3598256-3459361?ie=UTF8&s=books&qid=1189801945&sr=1-1";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=49"
"48";"-";"47";"8";"18/03/2002";"14/9/2007";"-";"9782840556640";"Golden City, tome 4 : Goldy";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Daniel Pecqueur, Nicolas Malfin";"Delcourt";"Français";"Golden City";"Cartonné";"futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__tome_4___Goldy_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Golden-City-Goldy-Daniel-Pecqueur/dp/2840556642/ref=sr_1_1/171-5917283-9600239?ie=UTF8&s=books&qid=1189801626&sr=1-1";"-";"none";"";"";"2002";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=48"
"47";"-";"46";"8";"1/01/2004";"14/9/2007";"-";"9782840555483";"Golden City, tome 3 : Nuit polaire";"-";"Golden City : un paradis artificiel, une cité lacustre construite de toutes pièces, résidence de quelques privilégiés richissimes qui ont acheté le droit de s&#039;échapper du monde pour s&#039;installer dans cet endroit fabuleux où rien ne peut vous arriver.<br />Rien ? Il semblerait pourtant que l&#039;endroit éveille l&#039;intérêt des spéculateurs de tous poils, y compris les plus malveillants. Harrisson Banks, fils prodigue de la fondatrice de Golden City l&#039;a appris malgré lui. Arrêté, il a été envoyé dans un bagne disciplinaire au fin fond de l&#039;Arctique où il est désormais le numéro 990320. Sans aucune possibilité de communiquer avec qui que ce soit, il lui sera difficile de convaincre qui il est et surtout que le Banks qui a pris sa place n&#039;est qu&#039;un imposteur. Jusqu&#039;à la visite de sœur Léa, qui partage avec lui un secret d&#039;enfance...<br />Avec ce premier travail en commun, le dessinateur Nicolas Malfin et le scénariste Daniel Pecqueur (";"-";"-";"-";"1";"Daniel Pecqueur, Nicolas Malfin, Pierre Schelle, Stéphane Rosa";"Delcourt";"Français";"Golden City";"Cartonné";"futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__tome_3___Nuit_polaire_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Golden-City-3-Nuit-polaire/dp/2840555484/ref=sr_1_1/403-6915037-4431619?ie=UTF8&s=books&qid=1189801575&sr=1-1";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=47"
"46";"-";"47";"8";"30/04/2002";"14/9/2007";"-";"9782840554295";"Golden City, tome 2 : Banks contre Banks";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Daniel Pecqueur, Nicolas Malfin";"Delcourt";"Français";"Golden City";"Cartonné";"futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Golden_City__tome_2___Banks_contre_Banks_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Golden-City-Banks-contre/dp/2840554291/ref=sr_1_1/402-6289160-7767359?ie=UTF8&s=books&qid=1189801546&sr=1-1";"-";"none";"";"";"2002";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=46"
"768";"1";"48";"-";"février 2013";"28/03/2013";"-";"9782756026916";"Arctica, Tome 5 : Destination terre";"-";"-";"-";"-";"-";"-";"Daniel Pecqueur, Pierre Schelle";"Delcourt";"Français";"Arctica";"Cartonné";"aventure, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arctica__Tome_5___Destination_terre_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arctica-Tome-5-Destination-terre/dp/2756026913%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756026913##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=768"
"562";"1";"48";"7";"décembre 2010";"25/01/2011";"-";"9782756020723";"Arctica, Tome 4 : Révélations";"Arctica, Tome 4 : Révélations";". Emballage cadeau disponible.";"-";"-";"-";"1";"Daniel Pecqueur, Boyan Kovacevic, Pierre Schelle";"Delcourt";"Français";"Arctica";"Relié";"futur, passé, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arctica__Tome_4___R_v_lations_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Arctica-4-R%C3%A9v%C3%A9lations-Daniel-Pecqueur/dp/2756020729/ref=sr_1_1/279-5098521-0310246?ie=UTF8&s=books&qid=1295977902&sr=1-1##Amazon (FR)";"-";"none";"";"";"2010";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=562"
"474";"1";"46";"8";"18/11/2009";"01/01/2010";"-";"9782756016924";"Arctica, Tome 3 : Le passager de la préhistoire";"-";"-";"-";"-";"-";"1";"Daniel Pecqueur, Boyan Kovacevic, Pierre Schelle";"Delcourt";"Français";"Arctica";"Album";"futur, science-fiction, aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arctica__Tome_3___Le_passager_de_la_pr_histoire_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782756016924##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsDSC,titleDSC&parentmodel=csv&model=item&item=474"
