id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"671";"1";"48";"9";"décembre 2005";"18/01/2012";"-";"9782731617146";"L&#039;Infini, Tome 2 : Mémoire interdite";"-";"Putain d&#039;arche stellaire surpeuplée ! Pour Kelsey Fontine, elle n&#039;a rien d&#039;un vaisseau &quot; qui parcourt les confins galactiques en quête d&#039;un monde nouveau &quot;. C&#039;est plutôt, pour lui, une vraie galère ! Ravalé au rang de paria à cause d&#039;un simple connecteur cérébral qui déraille, il était déjà, comme on dit pudiquement de nos jours, un &quot; déconnecté &quot; ! Plus d&#039;accès à l&#039;ordinateur central, plus de boulot, plus rien. Mais la série noire continue : on lui a traficoté la mémoire et il ne se souvient même plus d&#039;avoir rencontré une sacrée jolie fille - un moindre mal dans le fond quand vous vous retrouvez précipité malgré vous au cur d&#039;une diabolique machination avec des tueurs aux trousses...";"-";"-";"-";"1";"Chuck Austen, Matt Cossin";"Les Humanoïdes Associés";"Français";"L&#039;Infini / Flywires";"Album";"science-fiction, espace";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Infini__Tome_2___M_moire_interdite_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/LInfini-M%C3%A9moire-interdite-Chuck-Austen/dp/2731617144%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2731617144##Amazon (FR)";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=addedASC&parentmodel=csv&model=item&item=671"
"675";"1";"47";"6";"novembre 2007";"05/02/2012";"-";"9782849469378";"Kookaburra K, Tome 2 : La planète aux illusions";"-";"Arrivés aux confins des galaxies connues afin d&#039;échapper à la vague rouge qui dévore inexorablement l&#039;univers, tous les occupants du vaisseau - K - découvrent une planète à nulle autre pareille ! Est-ce le paradis ou l&#039;enfer ? A cette question, seul leur répondra le mystérieux gardien-maître des lieux...";"-";"-";"-";"1";"Didier Crisse, Nicolas Mitric, Hicks, Sébastien Lamirand";"Soleil";"Français";"Kookaburra K";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Kookaburra_K__Tome_2___La_plan_te_aux_illusions_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Kookaburra-plan%C3%A8te-illusions-Didier-Crisse/dp/2849469378%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2849469378##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=addedASC&parentmodel=csv&model=item&item=675"
"678";"1";"49";"10";"septembre 2011";"05/02/2012";"-";"9782302019379";"Sky Doll, Tome 3 : La Ville Blanche";"-";"Noa, la petite poupée de plaisir, vous guidera dans un voyage interplanétaire, à la recherche de ses origines. Mais attention des zones de turbulences pourraient bien perturber les voies de l&#039;harmonie ...";"-";"-";"-";"1";"Alessandro Barbucci, Barbara Canepa";"Soleil";"Français";"Sky Doll";"Album";"science-fiction, religion, poupée";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sky_Doll__Tome_3___La_Ville_Blanche_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sky-Doll-3-Ville-Blanche/dp/2302019377%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302019377##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=addedASC&parentmodel=csv&model=item&item=678"
"681";"1";"-";"10";"octobre 2011";"03/03/2012";"-";"9782723473729";"Segments - 1 - Lexipolis";"-";"Un magistral space opera philosophique, par deux éminents talents de la bande dessinée<br /><br />XXVIIIe siècle de l&#039;ère galactique. Les humains sont regroupés par types de personnalités sur des planètes monocolores vouées à des fonctions uniques : la spiritualité, l&#039;échange, la jouissance, la guerre, le travail, l&#039;ordre et la créativité. Cette organisation sociale fondée sur les antiques théories du psychiatre Carl Gustav Jung a permis l&#039;éradication des conflits humains par le regroupement des personnes partageant les mêmes valeurs.<br /><br />Mais dans cet univers si parfait, les mystérieux guides immortels des Segments s&#039;inquiètent : une incompréhensible épidémie de stérilité progresse et il ne reste que peu de temps pour y trouver un remède avant que l&#039;humanité ne soit condamnée à la disparition.<br /><br />Dans une salle d&#039;audience, l’indolent Loth Lungren et la sensuelle Jezréel se croisent pour être jugés. L&#039;une pour avoir refusé de s&#039;adonner au sexe débridé et à la drogue, bien qu&#039;affectée au monde de la jouissance, l&#039;autre pour ne pas avoir rejoint sa garnison. Lourdement condamnés à l&#039;issue d&#039;un procès kafkaïen, ils tenteront d&#039;échapper à cette galaxie névrotique...<br /><br />Gimenez, le dessinateur mythique de La Caste des Méta-Barons reprend ses pinceaux virtuoses et s&#039;associe à l&#039;un des scénaristes les plus talentueux de sa génération, Richard Malka, qui choisit cette fois le prisme de la science fiction pour réfléchir à la condition humaine. Une œuvre à la dimension philosophique, symbolique et esthétique commence…";"-";"-";"-";"1";"Richard Malka, Juan Gimenez";"Glénat";"";"Segments";"";"science-fiction, espace";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=9782723473729-L.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"1";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=addedASC&parentmodel=csv&model=item&item=681"
"682";"1";"48";"10";"janvier 2012";"06/03/2012";"-";"9782756027166";"Masqué : Tome 1, Anomalie";"-";"Blessé au cours d&#039;une mission, le soldat Frank Braffort regagne Paris après six ans d&#039;absence. Il découvre une ville en pleine mutation, orchestrée par le Préfet Beauregard : Paris-Métropole. Une ville où le gigantisme rétro fait fureur et où se multiplient les « anomalies », événements mystérieux que nul ne peut expliquer. Une ville qui va s&#039;emparer de Braffort, le transformer et lier leurs destins à jamais...";"-";"-";"-";"1";"Serge Lehman, Stéphane Créty, Julien Hugonnard-Bert";"Delcourt";"Français";"Masqué";"Comic";"science-fiction, anomalie, futur proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Masqu____Tome_1__Anomalie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Masqu%C3%A9-1-Anomalie-Serge-Lehman/dp/2756027162%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756027162##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=addedASC&parentmodel=csv&model=item&item=682"
"683";"1";"144";"-";"janvier 2011";"08/03/2012";"-";"9782731623208";"Flywires";"-";"Fermez les yeux et représentez-vous... une pizza ! Une belle pizza bien garnie. Visualisez. Fixez. Ça y est ! Dans quelques minutes, on va sonner à votre porte et vous livrer ! Maintenant, vous êtes en voiture, un peu perdu dans le dédale des voies. Pensez très fort à votre destination. Visualisez l&#039;adresse... Et voilà que votre itinéraire s&#039;affiche, complet et clair, sous vos yeux émerveillés ! Encore mieux : c&#039;est le soir, vous êtes seul, vous avez terriblement envie de sexe virtuel... Concentrez-vous, imaginez une superbe pin-up, votre idéal féminin. Eh bien, vous l&#039;avez : l&#039;hologramme se déploie devant vous et l&#039;effeuillage commence au son d&#039;une musique douce. Des miracles tout ça ? Pas du tout. Juste le top de la technologie Flywire. Internet sans fil et sans support. Une simple puce implantée derrière l&#039;oreille, à peine visible, qui décrypte vos ondes cérébrales et les transmet au réseau. Vous êtes connecté ? Alors pensez à ce que vous voulez, fixez l&#039;image, et vous l&#039;avez ! Vos désirs sont des ordres. Sauf que dans ce monde où Flywire est roi, être un &quot;grillé&quot; (déconnecté) est le pire des défauts, voire un crime ! Alors, quand vous êtes en plus entraîné dans une sale affaire parce que vous avez fait le malin et sauvé ce gamin de ses agresseurs, il y a vraiment de quoi haïr tous ces &quot;connectés&quot; qui veulent votre peau !";"-";"-";"-";"-";"Matt Cossin, Chuck Austen";"Les Humanoïdes Associés";"Français";"L&#039;Infini / Flywires";"Broché";"science-fiction, espace";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Flywires_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Flywires-Matt-Cossin/dp/2731623209%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2731623209##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=addedASC&parentmodel=csv&model=item&item=683"
"691";"1";"48";"7";"janvier 2012";"07/04/2012";"-";"9782302018297";"42 Agents Intergalactiques, Tome 5 : Cal&#039;Han : (2/2 Ames soeurs)";"-";"Cal&#039;Han, mon fi ls, qu&#039;es-tu devenu ?!...<br />Quinze longues années ont passé depuis la bataille de l&#039;Eclipse.<br />Et pourtant, tu ressasses encore et encore ton serment de Légionnaire. Chaque nuit, tu égrènes la litanie des frères et des soeurs que tu as abandonnés pendant la bataille de l&#039;Eclipse.<br />Se pourrait-il que tu regrettes d&#039;être devenu un Agent Intergalactique ? Tu n&#039;as qu&#039;un destin, celui que tu t&#039;es choisi ! Comprends-le. Accepte-le. Le temps presse !<br />Dans les ténèbres, au fin fond de la Bordure Périphérique, le monstre s&#039;est éveillé. Il t&#039;attend, tapi dans l&#039;ombre, à l&#039;affut du moindre faux pas !";"-";"-";"-";"-";"Jean-Luc Cano, Geyser, Louis, Julien Motteler";"Soleil";"Français";"42 Agents Intergalactiques";"Comic";"science-fiction, intergalactique, légion";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=42_Agents_Intergalactiques__Tome_5___Cal_Han____2_2_Ames_soeurs__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/42-Agents-Intergalactiques-Tome-CalHan/dp/230201829X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D230201829X##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=addedASC&parentmodel=csv&model=item&item=691"
"696";"1";"55";"8";"novembre 2011";"07/05/2012";"-";"9782302004153";"Aleph 1.3, Tome 3 :";"-";"L&#039;agent spécial Georges Bessermann en est intimement convaincu, tous ces corps découverts par le lieutenant Priss possèdent un lien étroit avec les trois homicides sur lesquels il enquête. <br /><br />Un banal tueur en série ? <br /><br />Sans doute pas... Quelque chose rôde la nuit au sein d&#039;Aleph...";"-";"-";"-";"1";"Jean-Luc Istin, Dim.D";"Soleil";"Français";"Aleph";"";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aleph_1.3__Tome_3___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Aleph-1-3-Tome-Jean-Luc-Istin/dp/2302004159%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302004159##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=addedASC&parentmodel=csv&model=item&item=696"
"702";"1";"45";"7";"novembre 2008";"10/06/2012";"-";"9782302004429";"Prométhée, Tome 1 : Atlantis";"-";"Une série d&#039;événements totalement inexpliqués s&#039;est déclenchée sur la terre. Ces phénomènes s&#039;abattent sur le globe, jour après jours, à la même heure. Alors que partout les avions s&#039;écrasent et que l&#039;apocalypse frappe la planète entière, le futur de l&#039;humanité semble soudain plonger dans les ténèbres, présageant le pire pour notre civilisation.";"-";"-";"-";"1";"Christophe Bec, Sébastien Gérard";"Soleil";"Français";"Prométhée";"Comic";"science-fiction, temps";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Prom_th_e__Tome_1___Atlantis_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Prom%C3%A9th%C3%A9e-Tome-Atlantis-Christophe-Bec/dp/2302004426%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302004426##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=addedASC&parentmodel=csv&model=item&item=702"
"711";"1";"47";"7";"mai 2012";"10/07/2012";"-";"9782756027852";"Carmen Mc Callum, tome 12 : L&#039;eau du Golan";"-";"NC";"-";"-";"-";"1";"Fred Duval, Emem";"Delcourt";"Français";"Carmen Mc Callum";"Broché";"science-fiction, mercenaire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carmen_McCallum__tome_12___L_eau_du_Golan_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Carmen-McCallum-12-Leau-Golan/dp/2756027855%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756027855##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=addedASC&parentmodel=csv&model=item&item=711"
"712";"1";"48";"7";"juin 2012";"10/07/2012";"-";"9782756027173";"Masqué, Tome 2 : Le jour du fuseur";"-";"Dans les sous-sols de Montmartre, Braffort reprend conscience. Alors qu&#039;il tente de se remémorer sa métamorphose, au-dehors, une explosion lumineuse stupéfie Paris-Métropole. Le préfet Beauregard tente de faire diversion, mais le phénomène se reproduit et frappe de plein fouet Duroc, qui se transforme à son tour. Maintenant, il est le Fuseur, un monstre vaporeux et toxique déterminé à semer la terreur...";"-";"-";"-";"1";"Serge Lehman, Stéphane Créty";"Delcourt";"Français";"Masqué";"Album";"science-fiction, fantastique, super héros, super méchant";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Masqu___Tome_2___Le_jour_du_fuseur_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Masqu%C3%A9-Tome-Le-jour-fuseur/dp/2756027170%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756027170##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=addedASC&parentmodel=csv&model=item&item=712"
"736";"1";"48";"7";"novembre 2011";"04/08/2012";"-";"9782803617340";"Vlad, tome 3 : Zone rouge";"-";"-";"-";"-";"-";"1";"Y. Swolfs, Griffo";"Le Lombard";"Français";"Vlad";"Cartonné";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Vlad__tome_3___Zone_rouge_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Vlad-3-rouge-Y-Swolfs/dp/280361734X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D280361734X##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=addedASC&parentmodel=csv&model=item&item=736"
"735";"1";"48";"9";"août 2012";"01/10/2012";"-";"9782302022669";"Tessa Agent intergalactique, Tome 6 : Aurore Montréal";"-";"&quot;Par les atomes de Saah-Voa ! Vous me demandez ce que je pense de Tessa, notre 42ème - et dernière - Agent intergalactique ? C&#039;est simple, je vis depuis plus de 500 millions d&#039;années, j&#039;ai parcouru plus de galaxies et de planètes qu&#039;il n&#039;y a eu de jours dans ma vie ! J&#039;ai été le guide de plusieurs autres Agents, et, à ce titre, j&#039;ai aidé à résoudre de nombreux conflits d&#039;ordre cosmique. J&#039;ai du louvoyer au milieu des intriques complexes du Conseil des Consuls. J&#039;ai même affronté l&#039;effroyable Sidéral Killer, et j&#039;ai survécu ! Mais pourtant, rien, non, rien ne m&#039;avait préparé à rencontrer cette jeune terrienne. Tessa, comment dire ? C&#039;est une poigne de fer, dans un gant de boxe ! &quot;Swidlernaïvkouthoélvétlaminox, précepteur de Tessa.";"-";"-";"-";"1";"Nicolas Mitric, Louis";"Soleil";"Français";"Tessa";"Album";"intergalactique, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Tessa_Agent_intergalactique__Tome_6___Aurore_Montr_al_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Tessa-Agent-intergalactique-Tome-Montr%C3%A9al/dp/2302022661%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302022661##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=addedASC&parentmodel=csv&model=item&item=735"
"738";"1";"48";"9";"septembre 2012";"03/11/2012";"-";"9782302022805";"Les Naufragés d&#039;Ythaq, Tome 10 : Nehorf capitol";"-";"Au retour de leurs aventures dans l&#039;univers parallèle d&#039;Ythaq, Narvarth et Granite ont été conduits pour un débriefing sur Nehorf, la planète qui abrite toutes les instances politiques de la Confédération. Narvarth est revenu avec les trois billes de lumière, clés qui permettent de retourner dans des univers parallèles, mais dont il est le seul à pouvoir se servir. Mais ces trois billes attisent les convoitises à la fois du gouvernement de la Fédération et celles d&#039;une organisation secrète, car les enjeux économiques et politiques dans la colonisation d&#039;Ythaq sont énormes...";"-";"-";"-";"1";"Sébastien Lamirand";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_10___Nehorf_capitol_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-Naufrag%C3%A9s-dYthaq-Tome-10/dp/2302022807%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302022807##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=addedASC&parentmodel=csv&model=item&item=738"
"741";"1";"111";"9";"février 2009";"03/11/2012";"-";"9782356480637";"Le cycle de Cyann, Tome 1 : La source et la sonde";"-";"N&#039;est pas MajO qui veut ! Cyann l&#039;est de naissance. Héritière de la plus importante famille de sOndeurs, la fille du Seigneur Olsimar se trouve propulsée au sommet de la pyramide sociale. Elle n&#039;a qu&#039;un seul mérite, elle accepte de Nacara une amitié sans complaisance. Plus capricieuse qu&#039;autoritaire, plus séductrice qu&#039;amante, Cyann use de ses pouvoirs comme elle abuse de ses charmes. Son égoïsme parviendrait à la perfection, si le destin ne la guettait ! Les péripéties qui l&#039;attendent, dans les Mondes indépendants et sur les Planètes Sauvages, mettront un peu de plomb dans sa tête de bois et, plus inattendu, un peu d&#039;humanité dans le bel animal.";"-";"-";"-";"-";"François Bourgeon, Claude Lacroix";"12 bis";"Français";"Le cycle de Cyann";"Comic";"fantastique, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_cycle_de_Cyann__Tome_1___La_source_et_la_sonde_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-cycle-Cyann-Tome-source/dp/2356480633%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2356480633##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=addedASC&parentmodel=csv&model=item&item=741"
"747";"1";"48";"7";"novembre 2012";"17/12/2012";"-";"9782756024349";"Sillage, Tome 15 : Chasse gardée";"-";"Navire amiral de la Constituante, croiseurs d&#039;interventions, astronefs amiraux, frégates de guerre, bidon-nefs, téléportails, navettes de maintenance, prisonefs, vaisseaux pirates... Ils sont des millions à constituer un formidable convoi spatial lancé à la recherche de nouvelles planètes exploitables. Dans ce convoi nommé Sillage se côtoient toutes sortes de peuples d&#039;origines et de croyances multiples. Mais une race y demeurait inconnue: les êtres humains. Et puis débarqua Nävis ! Nävis ne veut plus être agent de la Constituante et doit désormais gagner sa vie. Elle accepte la proposition d&#039;un milliardaire qui veut évacuer des espèces sauvages d&#039;une planète qu&#039;il a achetée afin d&#039;y faire construire sa villa. Mais cette mission cache de nombreux pièges. A l&#039;autre bout de l&#039;univers, un des rares congénères du redoutable Yiarhu-KaH est traqué par un chasseur encore plus implacable. Ce dernier travaille pour Enshu Atsukau qui, en échange, a promis de lui révéler un effarant secret sur Nävis qu&#039;il considérait jusqu&#039;alors comme sa chasse gardée...";"-";"-";"-";"1";"Jean-David Morvan, Philippe Buchet";"Delcourt";"Français";"Sillage";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_15___Chasse_gard_e_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-Tome-15-Chasse-gard%C3%A9e/dp/2756024341%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756024341##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=addedASC&parentmodel=csv&model=item&item=747"
"748";"1";"111";"8";"septembre 2012";"17/12/2012";"-";"9782356484260";"Le cycle de Cyann, Tome 2 : Six saisons sur Ilo";"-";"N&#039;est pas MajO qui veut ! Cyann l&#039;est de naissance. Héritière de la plus importante famille de sOndeurs, la fille du seigneur Olsimar se trouve propulsée au sommet de la pyramide sociale. Plus capricieuse qu&#039;autoritaire, plus séductrice qu&#039;amante, Cyann use de ses pouvoirs comme elle abuse de ses charmes. Les péripéties qui l&#039;attendent, dans les Mondes indépendants et sur les Planètes sauvages, mettront un peu de plomb dans sa tête de bois et, plus inattendu, un peu d&#039;humanité dans le bel animal. Son père a décidé de lui confier la direction de la première expédition à destination de la lointaine planète IlO. Le vaisseau spatial de Cyann composé de deux modules se disloque brutalement lors de l&#039;atterrissage. Un long voyage s&#039;engage alors en terre inconnue où lihostilité ambiante ne va cesser de se manifester...";"-";"-";"-";"1";"";"12 bis";"Français";"Le cycle de Cyann";"Album";"fantastique, science-fiction, espace";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_cycle_de_Cyann__Tome_2___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-cycle-Cyann-Tome-2/dp/2356484264%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2356484264##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=addedASC&parentmodel=csv&model=item&item=748"
"751";"1";"75";"7";"octobre 2012";"29/12/2012";"-";"9782356484277";"Le cycle de Cyann, Tome 3 : Aïeïa d&#039;Aldaal";"-";"Voulant rejoindre Aldalarann, Cyann se retrouve sur Aldaal ( « Daalda » pour les défunts), une planète piégée dont il faudra sortir. Aïeïa (et son embarcation) est l&#039;improbable alliée d&#039;une fuite devant la nuit et, de ce fait, contre la mort. Animal blessé programmé pour survivre, la « rafieuse » est sans états d&#039;âme. Parfaitement imprévisible, Cyann n&#039;aura d&#039;autre choix que de l&#039;apprivoiser, essayer de tout en apprendre... Mais surtout, toujours s&#039;en méfier, pour peut-être réussir à revenir chez elle ! Aïeä et Cyann : le destin commun de deux femmes qui, forcées de se rencontrer puis de cohabiter, vont apprendre à se connaître, à se soutenir... presque à s&#039;aimer. Deux destins forts, deux caractères trempés, affirmés, comme on en rencontre peu en bande dessinée !";"-";"-";"-";"-";"Claude Lacroix, François Bourgeon";"12 bis";"Français";"Le cycle de Cyann";"Album";"science-fiction, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_cycle_de_Cyann__Tome_3___A_e_a_d_Aldaal_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-cycle-Cyann-Tome-dAldaal/dp/2356484272%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2356484272##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=addedASC&parentmodel=csv&model=item&item=751"
