id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"590";"1";"48";"9";"avril 2011";"08/06/2011";"-";"9782756022017";"L&#039;Honneur des Tzarom, Tome 2 : Le théorème de l&#039;exfiltration";"-";"C&#039;est quand même fou de constater que même dans le futur intergalactique, on véhicule encore d&#039;insupportables fantasmes au sujet des gens du voyage. Alors que bon, chez les Tzarom par exemple, on mène une petite vie de famille tout ce qu&#039;il y a de plus banale : pendant que maman est détenue dans un pénitencier de haute sécurité pour vol d&#039;alien, papa emmène les enfants faire du trafic de matière toxique avec des poulpes terroristes. Du grand air, de l&#039;exercice, rien de tel pour les enfants. Surtout pour le petit dernier qui a fusionné ses molécules avec un organisme polymorphe. Et puis ça permet de sortir le chien, qui sinon fait des saletés dans la roulotte... Non, vraiment, une vie de famille comme il y en a des milliards dans l&#039;univers...";"-";"-";"-";"1";"Wilfrid Lupano, Paul Cauuet";"Delcourt";"Français";"L&#039;Honneur des Tzarom";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_Honneur_des_Tzarom__Tome_2___Le_th_or_me_de_l_exfiltration_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/LHonneur-Tzarom-2-th%C3%A9or%C3%A8me-lexfiltration/dp/2756022012%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756022012##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=590"
"593";"1";"48";"-";"avril 2011";"16/06/2011";"-";"9782756024233";"Carmen Mc Callum, Tome 11 : Nouméa-Tchamba";"-";"Venue secourir son ami Scott Brennan, Carmen tombe dans le piège de Dommy, une intelligence<br />artificielle qui tente de contrôler la distribution mondiale d&#039;eau potable. Dommy veut s&#039;offrir les talents de la mercenaire pour saboter un complexe de recherche situé en mer de Corail. Et afin de s&#039;assurer de sa bonne coopération, elle l&#039;informe lui avoir installé un implant dans le cerveau Carmen est à sa merci.";"-";"-";"-";"-";"Fred Duval";"Delcourt";"Français";"Carmen Mc Callum";"Broché";"science-fiction, mercenaire, domotique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carmen_McCallum__Tome_11___Noum_a-Tchamba_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Carmen-McCallum-Noum%C3%A9a-Tchamba-Fred-Duval/dp/2756024236%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756024236##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=593"
"621";"-";"48";"8";"juillet 2011";"août 2011";"-";"9782872655045";"L&#039;autre Terre, Tome 2 : Bjork";"-";"Elijah est l&#039;unique survivant du vaisseau détruit aux abords de Glease 472. Une planète dont les habitants possèdent toutes les caractéristiques des êtres humains. Seule leur mémoire souffre de disfonctionnement. Elijah, extraterrestre au milieu de ses semblables, désespère de pouvoir rentrer chez lui. Jusqu&#039;au jour où il apprend qu&#039;une autre terrienne vit le même cauchemar éveillé La vie d&#039;Elijah bascule au moment-même où il va enfin retrouver Selma, l&#039;autre Terrienne. Il se réveille dans un château près d&#039;une femme qui dit être son épouse et l&#039;appelle Bjork Larsen. Elle le presse de fuir la police du ministère. Elijah, livré à lui-même dans les rues de la capitale, cherche l&#039;aide de Zack, l&#039;homme qui l&#039;a secouru lors de son arrivée sur cette étrange planète. Zack va alors faire un récit incroyable. Un récit où Elijah apprend qu&#039;il est lui-même sujet à des troubles de la mémoire et qu&#039;il n&#039;est peut être pas celui qu&#039;il croyait être Un récit, enfin, où les Usbees, ces drôles de petits animaux, semblent détenir les clés qui régissent la vie et la mémoire des habitants de cette Autre Terre...";"-";"-";"-";"1";"Serge Perrotin, Beno";"Joker Editions";"Français";"L&#039;autre Terre";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=L_autre_Terre__Tome_2___Bjork_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Lautre-Terre-Bjork-Serge-Perrotin/dp/2872655042%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2872655042##Amazon (FR)";"-";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=621"
"678";"1";"49";"10";"septembre 2011";"05/02/2012";"-";"9782302019379";"Sky Doll, Tome 3 : La Ville Blanche";"-";"Noa, la petite poupée de plaisir, vous guidera dans un voyage interplanétaire, à la recherche de ses origines. Mais attention des zones de turbulences pourraient bien perturber les voies de l&#039;harmonie ...";"-";"-";"-";"1";"Alessandro Barbucci, Barbara Canepa";"Soleil";"Français";"Sky Doll";"Album";"science-fiction, religion, poupée";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sky_Doll__Tome_3___La_Ville_Blanche_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sky-Doll-3-Ville-Blanche/dp/2302019377%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302019377##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=678"
"634";"1";"47";"7";"octobre 2011";"11/12/2011";"-";"9782756024332";"Sillage, Tome 14 : Liquidation totale";"-";"Nävis sapprête à rencontrer les autorités supérieures de Sillage. Mais pour les rejoindre, encore<br />faudrait-il quelle reste en vie. Car « on » a engagé un assassin, le plus terrible quelle ait jamais<br />connu. Elle-même se donne peu de chance den réchapper. Sachant quil sagit peut-être de son dernier combat, Nävis décide de lendroit où aura lieu le duel. Un endroit qui lui est cher";"-";"-";"-";"-";"Jean-David Morvan, Philippe Buchet";"Delcourt";"Français";"Sillage";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sillage__Tome_14___Liquidation_totale_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sillage-14-Liquidation-Jean-David-Morvan/dp/2756024333%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756024333##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=634"
"681";"1";"-";"10";"octobre 2011";"03/03/2012";"-";"9782723473729";"Segments - 1 - Lexipolis";"-";"Un magistral space opera philosophique, par deux éminents talents de la bande dessinée<br /><br />XXVIIIe siècle de l&#039;ère galactique. Les humains sont regroupés par types de personnalités sur des planètes monocolores vouées à des fonctions uniques : la spiritualité, l&#039;échange, la jouissance, la guerre, le travail, l&#039;ordre et la créativité. Cette organisation sociale fondée sur les antiques théories du psychiatre Carl Gustav Jung a permis l&#039;éradication des conflits humains par le regroupement des personnes partageant les mêmes valeurs.<br /><br />Mais dans cet univers si parfait, les mystérieux guides immortels des Segments s&#039;inquiètent : une incompréhensible épidémie de stérilité progresse et il ne reste que peu de temps pour y trouver un remède avant que l&#039;humanité ne soit condamnée à la disparition.<br /><br />Dans une salle d&#039;audience, l’indolent Loth Lungren et la sensuelle Jezréel se croisent pour être jugés. L&#039;une pour avoir refusé de s&#039;adonner au sexe débridé et à la drogue, bien qu&#039;affectée au monde de la jouissance, l&#039;autre pour ne pas avoir rejoint sa garnison. Lourdement condamnés à l&#039;issue d&#039;un procès kafkaïen, ils tenteront d&#039;échapper à cette galaxie névrotique...<br /><br />Gimenez, le dessinateur mythique de La Caste des Méta-Barons reprend ses pinceaux virtuoses et s&#039;associe à l&#039;un des scénaristes les plus talentueux de sa génération, Richard Malka, qui choisit cette fois le prisme de la science fiction pour réfléchir à la condition humaine. Une œuvre à la dimension philosophique, symbolique et esthétique commence…";"-";"-";"-";"1";"Richard Malka, Juan Gimenez";"Glénat";"";"Segments";"";"science-fiction, espace";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=9782723473729-L.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"1";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=681"
"736";"1";"48";"7";"novembre 2011";"04/08/2012";"-";"9782803617340";"Vlad, tome 3 : Zone rouge";"-";"-";"-";"-";"-";"1";"Y. Swolfs, Griffo";"Le Lombard";"Français";"Vlad";"Cartonné";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Vlad__tome_3___Zone_rouge_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Vlad-3-rouge-Y-Swolfs/dp/280361734X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D280361734X##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=736"
"679";"1";"47";"-";"novembre 2011";"09/01/2012";"-";"9782756020228";"Travis, Tome 10 : New York Delaware";"-";"Accompagné de Vlad, Thundercat et Harker, Travis est à New York pour mettre la main sur des terroristes contrôlés par Dommy, une Intelligence Artificielle sur le point de s&#039;accaparer les grands groupes de distribution des eaux mondiales. Mais dans l&#039;ombre, une guerre plus impitoyable encore se prépare. Et si Big Apple n&#039;était qu&#039;un piège pour éloigner l&#039;unique équipe capable de contrer la véritable menace ?";"-";"-";"-";"-";"Fred Duval, Christophe Quet";"Delcourt";"Français";"Travis";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Travis__Tome_10___New_York_Delaware_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Travis-10-New-York-Delaware/dp/2756020222%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756020222##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=679"
"696";"1";"55";"8";"novembre 2011";"07/05/2012";"-";"9782302004153";"Aleph 1.3, Tome 3 :";"-";"L&#039;agent spécial Georges Bessermann en est intimement convaincu, tous ces corps découverts par le lieutenant Priss possèdent un lien étroit avec les trois homicides sur lesquels il enquête. <br /><br />Un banal tueur en série ? <br /><br />Sans doute pas... Quelque chose rôde la nuit au sein d&#039;Aleph...";"-";"-";"-";"1";"Jean-Luc Istin, Dim.D";"Soleil";"Français";"Aleph";"";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aleph_1.3__Tome_3___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Aleph-1-3-Tome-Jean-Luc-Istin/dp/2302004159%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302004159##Amazon (FR)";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=696"
"682";"1";"48";"10";"janvier 2012";"06/03/2012";"-";"9782756027166";"Masqué : Tome 1, Anomalie";"-";"Blessé au cours d&#039;une mission, le soldat Frank Braffort regagne Paris après six ans d&#039;absence. Il découvre une ville en pleine mutation, orchestrée par le Préfet Beauregard : Paris-Métropole. Une ville où le gigantisme rétro fait fureur et où se multiplient les « anomalies », événements mystérieux que nul ne peut expliquer. Une ville qui va s&#039;emparer de Braffort, le transformer et lier leurs destins à jamais...";"-";"-";"-";"1";"Serge Lehman, Stéphane Créty, Julien Hugonnard-Bert";"Delcourt";"Français";"Masqué";"Comic";"science-fiction, anomalie, futur proche";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Masqu____Tome_1__Anomalie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Masqu%C3%A9-1-Anomalie-Serge-Lehman/dp/2756027162%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756027162##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=682"
"691";"1";"48";"7";"janvier 2012";"07/04/2012";"-";"9782302018297";"42 Agents Intergalactiques, Tome 5 : Cal&#039;Han : (2/2 Ames soeurs)";"-";"Cal&#039;Han, mon fi ls, qu&#039;es-tu devenu ?!...<br />Quinze longues années ont passé depuis la bataille de l&#039;Eclipse.<br />Et pourtant, tu ressasses encore et encore ton serment de Légionnaire. Chaque nuit, tu égrènes la litanie des frères et des soeurs que tu as abandonnés pendant la bataille de l&#039;Eclipse.<br />Se pourrait-il que tu regrettes d&#039;être devenu un Agent Intergalactique ? Tu n&#039;as qu&#039;un destin, celui que tu t&#039;es choisi ! Comprends-le. Accepte-le. Le temps presse !<br />Dans les ténèbres, au fin fond de la Bordure Périphérique, le monstre s&#039;est éveillé. Il t&#039;attend, tapi dans l&#039;ombre, à l&#039;affut du moindre faux pas !";"-";"-";"-";"-";"Jean-Luc Cano, Geyser, Louis, Julien Motteler";"Soleil";"Français";"42 Agents Intergalactiques";"Comic";"science-fiction, intergalactique, légion";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=42_Agents_Intergalactiques__Tome_5___Cal_Han____2_2_Ames_soeurs__0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/42-Agents-Intergalactiques-Tome-CalHan/dp/230201829X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D230201829X##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=691"
"711";"1";"47";"7";"mai 2012";"10/07/2012";"-";"9782756027852";"Carmen Mc Callum, tome 12 : L&#039;eau du Golan";"-";"NC";"-";"-";"-";"1";"Fred Duval, Emem";"Delcourt";"Français";"Carmen Mc Callum";"Broché";"science-fiction, mercenaire";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Carmen_McCallum__tome_12___L_eau_du_Golan_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Carmen-McCallum-12-Leau-Golan/dp/2756027855%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756027855##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=711"
"712";"1";"48";"7";"juin 2012";"10/07/2012";"-";"9782756027173";"Masqué, Tome 2 : Le jour du fuseur";"-";"Dans les sous-sols de Montmartre, Braffort reprend conscience. Alors qu&#039;il tente de se remémorer sa métamorphose, au-dehors, une explosion lumineuse stupéfie Paris-Métropole. Le préfet Beauregard tente de faire diversion, mais le phénomène se reproduit et frappe de plein fouet Duroc, qui se transforme à son tour. Maintenant, il est le Fuseur, un monstre vaporeux et toxique déterminé à semer la terreur...";"-";"-";"-";"1";"Serge Lehman, Stéphane Créty";"Delcourt";"Français";"Masqué";"Album";"science-fiction, fantastique, super héros, super méchant";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Masqu___Tome_2___Le_jour_du_fuseur_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Masqu%C3%A9-Tome-Le-jour-fuseur/dp/2756027170%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2756027170##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=712"
"763";"1";"48";"7";"septembre 2012";"11/03/2013";"-";"9782302022812";"White Crows, Tome 2 : Le clan des suprématistes";"-";"-";"-";"-";"-";"1";"Djief, Mikaël";"Soleil";"Français";"White Crows";"Relié";"science-fiction, humanoide, robot, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=White_Crows__Tome_2___Le_clan_des_supr_matistes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/White-Crows-Tome-clan-supr%C3%A9matistes/dp/2302022815%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302022815##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=763"
"738";"1";"48";"9";"septembre 2012";"03/11/2012";"-";"9782302022805";"Les Naufragés d&#039;Ythaq, Tome 10 : Nehorf capitol";"-";"Au retour de leurs aventures dans l&#039;univers parallèle d&#039;Ythaq, Narvarth et Granite ont été conduits pour un débriefing sur Nehorf, la planète qui abrite toutes les instances politiques de la Confédération. Narvarth est revenu avec les trois billes de lumière, clés qui permettent de retourner dans des univers parallèles, mais dont il est le seul à pouvoir se servir. Mais ces trois billes attisent les convoitises à la fois du gouvernement de la Fédération et celles d&#039;une organisation secrète, car les enjeux économiques et politiques dans la colonisation d&#039;Ythaq sont énormes...";"-";"-";"-";"1";"Sébastien Lamirand";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_10___Nehorf_capitol_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-Naufrag%C3%A9s-dYthaq-Tome-10/dp/2302022807%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302022807##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=738"
"762";"1";"69";"7";"septembre 2012";"11/03/2013";"-";"9782356484284";"Le cycle de Cyann, Tome 4 : Les Couleurs de Marcande";"-";"-";"-";"-";"-";"-";"Claude Lacroix, Francois Bourgeon";"12 bis";"Français";"Le cycle de Cyann";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_cycle_de_Cyann__Tome_4___Les_Couleurs_de_Marcande_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-cycle-Cyann-Tome-Couleurs/dp/2356484280%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2356484280##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=762"
"748";"1";"111";"8";"septembre 2012";"17/12/2012";"-";"9782356484260";"Le cycle de Cyann, Tome 2 : Six saisons sur Ilo";"-";"N&#039;est pas MajO qui veut ! Cyann l&#039;est de naissance. Héritière de la plus importante famille de sOndeurs, la fille du seigneur Olsimar se trouve propulsée au sommet de la pyramide sociale. Plus capricieuse qu&#039;autoritaire, plus séductrice qu&#039;amante, Cyann use de ses pouvoirs comme elle abuse de ses charmes. Les péripéties qui l&#039;attendent, dans les Mondes indépendants et sur les Planètes sauvages, mettront un peu de plomb dans sa tête de bois et, plus inattendu, un peu d&#039;humanité dans le bel animal. Son père a décidé de lui confier la direction de la première expédition à destination de la lointaine planète IlO. Le vaisseau spatial de Cyann composé de deux modules se disloque brutalement lors de l&#039;atterrissage. Un long voyage s&#039;engage alors en terre inconnue où lihostilité ambiante ne va cesser de se manifester...";"-";"-";"-";"1";"";"12 bis";"Français";"Le cycle de Cyann";"Album";"fantastique, science-fiction, espace";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_cycle_de_Cyann__Tome_2___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-cycle-Cyann-Tome-2/dp/2356484264%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2356484264##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=748"
"770";"1";"48";"6";"octobre 2012";"28/03/2013";"-";"9782723483452";"Uchronie(s) : 06. New Moscow, Tome 1 :";"-";"-";"-";"-";"-";"1";"";"Glénat";"Français";"Uchronie(s)";"Album";"mondes parallèles, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Uchronie_s____New_Moscow__Tome_1___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Uchronie-Moscow-Tome-Sophie-David/dp/2723483452%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2723483452##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=770"
"751";"1";"75";"7";"octobre 2012";"29/12/2012";"-";"9782356484277";"Le cycle de Cyann, Tome 3 : Aïeïa d&#039;Aldaal";"-";"Voulant rejoindre Aldalarann, Cyann se retrouve sur Aldaal ( « Daalda » pour les défunts), une planète piégée dont il faudra sortir. Aïeïa (et son embarcation) est l&#039;improbable alliée d&#039;une fuite devant la nuit et, de ce fait, contre la mort. Animal blessé programmé pour survivre, la « rafieuse » est sans états d&#039;âme. Parfaitement imprévisible, Cyann n&#039;aura d&#039;autre choix que de l&#039;apprivoiser, essayer de tout en apprendre... Mais surtout, toujours s&#039;en méfier, pour peut-être réussir à revenir chez elle ! Aïeä et Cyann : le destin commun de deux femmes qui, forcées de se rencontrer puis de cohabiter, vont apprendre à se connaître, à se soutenir... presque à s&#039;aimer. Deux destins forts, deux caractères trempés, affirmés, comme on en rencontre peu en bande dessinée !";"-";"-";"-";"-";"Claude Lacroix, François Bourgeon";"12 bis";"Français";"Le cycle de Cyann";"Album";"science-fiction, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_cycle_de_Cyann__Tome_3___A_e_a_d_Aldaal_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-cycle-Cyann-Tome-dAldaal/dp/2356484272%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2356484272##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publicationASC,titleDSC&parentmodel=csv&model=item&item=751"
