id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"619";"-";"48";"6";"avril 2004";"-";"-";"9782800134642";"Sammy 38 : Deux gorilles à Paris";"-";"Les Américains débarquent ! Chicago, années 30. L&#039;époque de la prohibition, d&#039;Al Capone, des politiciens véreux et des fédéraux incorruptibles menés par Elliott Ness. Sammy Day et Jacques Attaway sont des &quot;gorilles&quot; qui, pour quelques centaines de dollars, mettent leur expérience et leur mitraillette au service de n&#039;importe quel client. Quand un vieillard millardaire, roi du caoutchouc, les envoie à Paris pour récupérer son neveu, seul futur héritier de sa prodigieuse fortune, ils ne savent pas dans quelle histoire de fous ils s&#039;embarquent. Car le neveu en question est enfermé à la Salpêtrière ! En tentant de le faire sortir de cet asile d&#039;aliénés, Jack et Sammy vont déclencher des catastrophes en rafale... à la plus grande joie des lecteurs explosés de rire !";"-";"-";"-";"1";"";"Dupuis";"Français";"Sammy";"Cartonné";"gorille, détective";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sammy__tome_38___Deux_gorilles___Paris_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sammy-38-Deux-gorilles-Paris/dp/280013464X%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D280013464X##Amazon (FR)";"-";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=619"
"52";"-";"48";"7";"16/06/2004";"14/9/2007";"-";"9782847894608";"Le Chant des Stryges, saison 2, tome 08 : Défis";"-";"Face à la pire menace qu&#039;ait connue l&#039;humanité...<br />Trois héros entrent en action ; deux organisations occultes luttent pour le pouvoir ; un secret séculaire est convoité par tous ; mais un seul homme détient la vérité.";"-";"-";"-";"1";"Richard Guérineau, Corbeyran";"Delcourt";"Français";"Le chant des Stryges";"Cartonné";"aventure, présent, fantastique, Striges";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Chant_des_Stryges__saison_2__tome_8___D_fis_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Chant-Stryges-saison-D%C3%A9fis/dp/2847894608/ref=sr_1_1/403-7730305-2234025?ie=UTF8&s=books&qid=1189802181&sr=1-1";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=52"
"53";"-";"48";"7";"24/08/2005";"14/9/2007";"-";"9782847898323";"Le Chant des Stryges, saison 2, tome 09 : Révélations";"-";"Face à la pire menace qu&#039;ait connue l&#039;humanité... Trois héros entrent en action, deux organisations occultes luttent pour le pouvoir, un secret séculaire est convoité par tous, mais un seul détient la vérité.";"-";"-";"-";"1";"Richard Guérineau, Corbeyran";"Delcourt";"Français";"Le chant des Stryges";"Cartonné";"aventure, présent, fantastique, Striges";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Chant_des_Stryges__saison_2__tome_9___R_v_lations_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Chant-Stryges-saison-R%C3%A9v%C3%A9lations/dp/2847898328/ref=sr_1_1/171-5645013-7383414?ie=UTF8&s=books&qid=1189802278&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=53"
"681";"1";"-";"10";"octobre 2011";"03/03/2012";"-";"9782723473729";"Segments - 1 - Lexipolis";"-";"Un magistral space opera philosophique, par deux éminents talents de la bande dessinée<br /><br />XXVIIIe siècle de l&#039;ère galactique. Les humains sont regroupés par types de personnalités sur des planètes monocolores vouées à des fonctions uniques : la spiritualité, l&#039;échange, la jouissance, la guerre, le travail, l&#039;ordre et la créativité. Cette organisation sociale fondée sur les antiques théories du psychiatre Carl Gustav Jung a permis l&#039;éradication des conflits humains par le regroupement des personnes partageant les mêmes valeurs.<br /><br />Mais dans cet univers si parfait, les mystérieux guides immortels des Segments s&#039;inquiètent : une incompréhensible épidémie de stérilité progresse et il ne reste que peu de temps pour y trouver un remède avant que l&#039;humanité ne soit condamnée à la disparition.<br /><br />Dans une salle d&#039;audience, l’indolent Loth Lungren et la sensuelle Jezréel se croisent pour être jugés. L&#039;une pour avoir refusé de s&#039;adonner au sexe débridé et à la drogue, bien qu&#039;affectée au monde de la jouissance, l&#039;autre pour ne pas avoir rejoint sa garnison. Lourdement condamnés à l&#039;issue d&#039;un procès kafkaïen, ils tenteront d&#039;échapper à cette galaxie névrotique...<br /><br />Gimenez, le dessinateur mythique de La Caste des Méta-Barons reprend ses pinceaux virtuoses et s&#039;associe à l&#039;un des scénaristes les plus talentueux de sa génération, Richard Malka, qui choisit cette fois le prisme de la science fiction pour réfléchir à la condition humaine. Une œuvre à la dimension philosophique, symbolique et esthétique commence…";"-";"-";"-";"1";"Richard Malka, Juan Gimenez";"Glénat";"";"Segments";"";"science-fiction, espace";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=9782723473729-L.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"-";"-";"1";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=681"
"1117";"1";"48";"-";"14/11/2012";"12/12/2021";"-";"9782723489348";"Segments - 2 - Voluptide";"-";"-";"-";"-";"Juan GiménezJuan Giménez";"-";"Richard Malka, Juan Giménez";"Glénat";"";"Segments";"Cartonné - 48 pages - 13.9€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Segments_-_2_-_Voluptide_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/34332/##Bdphile";"-";"2";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=1117"
"1125";"1";"48";"-";"12/02/2014";"25/12/2021";"-";"9782723497107";"Segments - 3 - Néo-Sparte";"-";"-";"-";"-";"Juan GiménezJuan Giménez";"-";"Richard Malka, Juan Giménez";"Glénat";"";"Segments";"Cartonné - 48 pages - 13.9€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Segments_-_3_-_N_o-Sparte_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/57180/##Bdphile";"-";"3";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=1125"
"94";"-";"56";"8";"20/04/2007";"14/9/2007";"-";"9782205059038";"Le complexe du chimpanzé, Tome 1 : Paradoxe";"-";"2035... Un module spatial ancien s&#039;abîme dans l&#039;océan indien ! Lorsque les deux survivants révèlent leur identité, les autorités les considèrent comme une menace majeure... Après des décennies de pessimisme, l&#039;humanité se tourne à nouveau vers l&#039;espace ! Hélène Freeman devait être la première femme à poser le pied sur la planète Mars... Elle doit à présent choisir entre l&#039;amour de sa fille et ses rêves de toujours, et se lancer dans un voyage dont elle ignore si elle en reviendra jamais... Un voyage au-delà du temps... Une expérience... Un espoir...";"-";"-";"-";"1";"Richard Marazano, Jean-Michel Ponzio";"Dargaud";"Français";"Le complexe du chimpanzé,";"Album";"science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_complexe_du_chimpanz.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/complexe-chimpanz%C3%A9-Paradoxe-Richard-Marazano/dp/2205059033/ref=sr_1_2/171-6839211-4433061?ie=UTF8&s=books&qid=1189805703&sr=1-2";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=94"
"310";"-";"56";"7";"18/01/2008";"18/02/2008";"-";"9782205059946";"Le complexe du chimpanzé, Tome 2 : Les fils d&#039;Arès";"-";"2036... Un an après la découverte d&#039;un mystérieux message en provenance de Mars, Hélène Freeman s&#039;apprête à réaliser son rêve de toujours, devenir la première femme à poser le pied sur la planète rouge... Sur Terre, à 50 millions de kilomètres de là, Sofia ne croit plus aux promesses de retour de sa mère... Sur la base soviétique martienne oubliée depuis 70 ans, Hélène voit s&#039;entrouvrir le voile du mystère qui l&#039;a plongée au coeur d&#039;un étrange voyage dont elle ne reviendra peut-être jamais...";"-";"-";"-";"1";"Richard Marazano, Jean-Michel Ponzio";"Dargaud";"Français";"Le complexe du chimpanzé,";"Cartonné";"futur proche, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_complexe_du_chimpanz___Tome_2___Les_fils_d_Ar_s_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205059947/736-9831430-8558925";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=310"
"373";"-";"-";"9";"07/11/2008";"07/12/2008";"-";"9782205060218";"Le complexe du chimpanzé, Tome 3 : Civilisation";"-";"Quelque part dans l&#039;espace... Secteur indéterminé, époque indéterminée... Après des années d&#039;errance, Hélène s&#039;éveille enfin... Dans la navette désactivée, l&#039;équipage qui avait espéré percer les mystères de Mars ne compte désormais plus que deux survivants... A l&#039;extérieur, la masse imposante d&#039;un vaisseau non identifié ouvre une porte vers, un avenir possible... Ce vaisseau est leur seul espoir, l&#039;espoir que la vision de Gagarine ne soit pas un rêve sans vie, l&#039;espoir qu&#039;un jour, Hélène puisse rejoindre Sofia pour un ultime voyage...";"-";"-";"-";"1";"Richard Marazano, Jean-Michel Ponzio";"Dargaud";"Français";"Le complexe du chimpanzé,";"";"science-fiction, futur";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_complexe_du_chimpanz___Tome_3___Civilisation_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/220506021X/736-5535310-5068753##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=373"
"74";"-";"56";"3";"12/01/2005";"14/9/2007";"-";"9782226155337";"Glam et Comet - 1 : Purée cosmique";"-";"Deux filles de rêves parties pour des vacances de rêve sur une planète de rêve. Le cauchemar peut commencer...";"Lu avant d&#039;offrir.";"-";"-";"1";"Riff, Abuli, Philippe Casadéï";"Albin Michel";"Français";"Glam et Comet";"Cartonné";"humour, aventure humouristique, aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Glam_et_Comet__Tome_1___Pur_e_cosmique_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Glam-Comet-1-Pur%C3%A9e-cosmique/dp/2226155333/ref=sr_1_1/402-3192412-1064920?ie=UTF8&s=books&qid=1189804138&sr=1-1";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=74"
"216";"-";"-";"5";"4/03/1997";"16/9/2007";"-";"9782800115061";"Boule et Bill 21 : Billet de Bill";"-";"-";"-";"-";"-";"1";"Roba";"Dupuis";"Français";"Boule et Bill";"Reliure inconnue";"humour, gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=bouleetbill21.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800115068";"-";"none";"";"";"1997";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=216"
"217";"-";"46";"5";"6/05/1997";"16/9/2007";"-";"9782800109206";"Boule et Bill 19 : Globe trotters";"-";"-";"-";"-";"-";"1";"Roba";"Dupuis";"Français";"Boule et Bill";"Reliure inconnue";"aventure humouristique, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=bouleetbill19.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800109203";"-";"none";"";"";"1997";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=217"
"218";"-";"-";"5";"21/02/1997";"16/9/2007";"-";"9782800106076";"Boule et Bill 15 : Bill nom d&#039;un chien";"-";"-";"-";"-";"-";"1";"Roba";"Dupuis";"Français";"Boule et Bill";"Reliure inconnue";"humour, gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=bouleetbill15.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800106077";"-";"none";"";"";"1997";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=218"
"220";"-";"-";"5";"6/05/1997";"16/9/2007";"-";"9782800105567";"Boule et Bill 14 : Ras le Bill";"-";"-";"-";"-";"-";"1";"Roba";"Dupuis";"Français";"Boule et Bill";"Reliure inconnue";"humour, gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=bouleetbill14couv.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800105569";"-";"none";"";"";"1997";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=220"
"221";"-";"-";"5";"7/02/1997";"16/9/2007";"-";"9782800105093";"Boule et Bill 13 : Carnet de Bill";"-";"-";"-";"-";"-";"1";"Roba";"Dupuis";"Français";"Boule et Bill";"Relié";"humour, gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=bouleetbill13.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800105097";"-";"none";"";"";"1997";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=221"
"265";"-";"-";"5";"6/05/1997";"7/10/2007";"-";"9782800107264";"Boule et Bill 18 : Bill est maboul";"-";"-";"-";"-";"-";"1";"Roba";"Dupuis";"Français";"Boule et Bill";"Cartonné";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=BillEstMabloul.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Boule-bill-est-maboul-18/dp/280010726X/ref=sr_1_1/171-1096913-3923448?ie=UTF8&s=books&qid=1191752618&sr=1-1";"-";"none";"";"";"1997";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=265"
"639";"1";"-";"-";"1980";"02/01/2012";"-";"-";"Boule et Bill 17 : Tu te rappelles Bill";"-";"-";"-";"-";"-";"-";"Roba";"Dupuis";"Français";"Boule et Bill";"Relié";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=tu+te+rappel+bill.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Boule-bill-rappelles-17/dp/2800106891%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800106891##Amazon (FR)";"-";"none";"";"";"1980";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=639"
"655";"1";"-";"-";"1977";"02/01/2012";"-";"2-8001-0413-9";"Boule et Bill 11 : Jeux de Bill";"-";"-";"-";"-";"-";"-";"Roba";"Dupuis";"Français";"Boule et Bill";"Broché";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=jeux-de-bill-album-na-11.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Boule-bill-jeux-11/dp/2800104139%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800104139##Amazon (FR)";"-";"none";"";"";"1977";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=655"
"656";"1";"46";"-";"1977";"02/01/2012";"-";"2-8001-0476-7";"Boule et Bill 12 : Ce coquin de cocker";"Dupuis";"46pages. 29,4x21,6x0,8cm. Relié.";"-";"-";"-";"-";"Roba";"Dupuis";"Français";"Boule et Bill";"Relié";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Boule_et_bill_ce_coquin_de_cocker_n_12_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Boule-bill-coquin-cocker-12/dp/2800104767%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800104767##Amazon (FR)";"-";"none";"";"";"1977";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=656"
"659";"1";"-";"-";"1979";"02/01/2012";"-";"2-8001-0660-3";"Boule et Bill 16 : Souvenirs de famille";"-";"-";"-";"-";"-";"-";"Roba";"Dupuis";"Français";"Boule et Bill";"Broché";"humour, gag";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=bouleetbill16.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Boule-bill-souvenirs-famille-16/dp/2800106603%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800106603##Amazon (FR)";"-";"none";"";"";"1979";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=659"
"672";"1";"-";"-";"1977";"02/01/2012";"-";"2-8001-0559-9";"Boule et Bill 14 : Ras le Bill";"-";"-";"-";"-";"-";"-";"Roba";"Dupuis";"Français";"Boule et Bill";"Broché";"humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Boule_et_bill_ras_le_bill_n_14_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Boule-bill-ras-14/dp/2800105569%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2800105569##Amazon (FR)";"-";"none";"";"";"1977";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=672"
"1124";"1";"200";"-";"16/06/2021";"25/12/2021";"-";"9791026829508";"DC - 9 - Suicide Squad - Rebirth";"-";"-";"-";"-";"Jim LeePhilip TanSean GallowayJason Fabok (Jay Fabok)Ivan ReisGary Frank";"-";"Rob Williams, Jim Lee, Philip Tan, Sean Galloway, Jason Fabok (Jay Fabok), Ivan Reis, Gary Frank";"Urban Comics";"";"DC";"Broché - 200 pages - 4.9€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Meilleur_de_DC_Comics__Op_ration__t__2021__-_9_-_Suicide_Squad_-_Rebirth_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/144889/##Bdphile";"-";"9";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=1124"
"1025";"1";"-";"-";"Décembre 1994";"18/02/2019";"-";"978-2-8776-4283-5";"Le Petit Rahan, Tome 2 : Le petit Rahan, Tome 2";"-";"La jeunesse de Rahan ou comment puisser dans un filon qui rapporte...";"-";"-";"-";"-";"Roger Lécureux, André Chéret, Chantal Chéret";"Soleil";"";"Le Petit Rahan";"Cartonné - 44 pages - 7€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Petit_Rahan__Tome_2___Le_petit_Rahan__Tome_2_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Petit_Rahan__Tome_2___Le_petit_Rahan__Tome_2_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/29644/##Bdphile";"-";"none";"";"";"1994";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=1025"
"36";"-";"52";"10";"15/10/2004";"14/9/2007";"-";"9782940334537";"Les fugitifs de l&#039;ombre, Tome 1 : Le pacte d&#039;Enkidu";"-";"Depuis environ un siècle, le monde est dominé par les<br />vampires. Les humains vivent maintenant sous leur<br />emprise, réduits à l&#039;esclavage. Dans ce monde<br />désespéré, la résistance s&#039;organise. Dana, la fille du leader des résistants, vit avec sa famille dans un village à l&#039;abri des vampires et de leurs alliés, les redoutés licteurs. Du moins, tous au village pensent être à l&#039;abri... mais ils vont vite découvrir que les vampires ne sont pas les seules créatures de l&#039;ombre !";"-";"-";"-";"1";"Roke, Aja, Martin";"Paquet";"Français";"Les fugitifs de l&#039;ombre,";"Album";"fantastique, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_fugitifs_de_l_ombre__Tome_1___Le_pacte_d_Enkidu_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/fugitifs-lombre-pacte-dEnkidu/dp/2940334536/ref=sr_1_3/402-7603839-6697753?ie=UTF8&s=books&qid=1189799529&sr=1-3";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=36"
"37";"-";"48";"10";"3/05/2006";"14/9/2007";"-";"9782888900740";"Les fugitifs de l&#039;ombre, Tome 2 : Familles";"-";"Dana et Gévaudan poursuivent leur périple au milieu de ce monde dominé par les vampires. Alors qu&#039;ils s&#039;apprêtent à pénétrer dans une nouvelle contrée, ultime riche vallée au milieu des terres dévastées et dernier royaume humain, Gévaudan, le puissant loup-garou semble s&#039;affaiblir de jour en jour... Comment Dana va-t-elle survivre au milieu de ce monde hostile géré par LeRoy et ses zombies ? Parviendra-t-elle à sauver le peu d&#039;humanité qu&#039;il reste en ce monde ? Gévaudan survivra-t-il à sa terrible blessure ? Autant de réponses à découvrir dans ce tome...";"-";"-";"-";"1";"Roke, Aja, Martin";"Paquet";"Français";"Les fugitifs de l&#039;ombre,";"Album";"fantastique, humour";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=les+fugitifs+de+l%26%23039%3Bombre+2.gif&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/fugitifs-lombre-2-Familles/dp/2888900742/ref=sr_1_1/171-4921351-3910647?ie=UTF8&s=books&qid=1189799560&sr=1-1";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=37"
"327";"-";"53";"9";"23/04/2008";"14/05/2008";"-";"9782888902553";"Les fugitifs de l&#039;ombre, Tome 3 : La Guerre sans fin";"-";"La fuite s&#039;achève, et il est temps à présent de partir en croisade. Dana a été choisie par le prêtre défroqué Peter Roman pour devenir le leader de son armée de templiers fanatiques. Elle se retrouve face à un choix : se lancer dans une guerre totale, ou trouver une autre solution pour amener l&#039;espoir d&#039;un futur meilleur aux habitants de la Terre. Parce qu&#039;il ne peut y avoir de lumière sans ténèbres, ni de vie sans mort.";"-";"-";"-";"1";"Roke, Aja, Martin";"Paquet";"Français";"Les fugitifs de l&#039;ombre,";"Album";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_fugitifs_de_l_ombre__Tome_3___La_Guerre_sans_fin_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2888902559/736-1545377-7040545";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=327"
"298";"-";"48";"7";"27/09/2001";"27/01/2008";"20/01/2008";"9782840554158";"Arcanes, tome 2 : La Dame de Prague";"-";"LA SÉRIE<br />De nos jours. Stargate, une agence de renseignement américaine envoie ses agents sur des missions très spéciales, là où tous les autres services ont échoué, là où il n&#039;y a pas une chance sur mille d&#039;en revenir. Car les agents Stargate disposent d&#039;une arme secrète, des cartes qui ressemblent à de simples tarots mais qui, entre leurs mains, ont le pouvoir de manipuler le hasard. Mais les Arcanes de Stargate cachent bien d&#039;autres secrets?<br /><br />RÉSUMÉ DE L&#039;ÉPISODE<br />Au cours d&#039;une opération commando extrêmement bien montée, le meilleur cartier de l&#039;agence est assassiné. Stargate risque d&#039;être rapidement à court de jeux... Walter Duncan est envoyé en mission pour reprendre contact avec la Dame de Prague, une joueuse indépendante qui semble être la seule à pouvoir fournir à l&#039;agence un nouveau cartier.";"-";"-";"-";"1";"Roland Pignault, Jean-Pierre Pécau, Frédéric Campoy, Isabelle Rabarot";"Delcourt";"Français";"Arcanes";"Cartonné";"aujourd&#039;hui, fantastique, carte, hazard";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Arcanes__tome_2___La_Dame_de_Prague_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2840554151";"-";"none";"";"";"2001";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=authorsASC&parentmodel=csv&model=item&item=298"
