id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"597";"1";"48";"7";"avril 2011";"16/06/2011";"-";"9782302015142";"Moréa - 6 - La mort dans le sang";"-";"Le grand retour de Moréa, Le thriller SF explosif d&#039;Arleston et Latil ! La vie de Moréa Doloniac bascule le jour de sa mort. Elle découvre à cette occasion qu&#039;elle appartient à la race des Dragons, descendants immortels d&#039;une civilisation martienne réfugiée sur Terre à l&#039;aube de l&#039;humanité. Sa résurrection inattendue fait d&#039;elle la seule survivante de la famille Doloniac et donc l&#039;unique héritière d&#039;un empire financier colossal. Cette double identité la transforme en cible pour tous ses concurrents avides de lui voler sa nouvelle fortune ainsi que pour les Anges, ennemis séculaires des Dragons. Grâce à quelques amis fidèles et un caractère (et un corps) à toute épreuve, Moréa parvient à déjouer les plans de ses adversaires. Désormais bien installée à la tête de la société DWC et bénéficiant d&#039;une grande influence au sein de la communauté des Dragons, Moréa veut utiliser toutes les ressources à sa disposition pour préparer le futur des siens et leur retour sur leur planète d&#039;origine. Mais au sein des Dragons, différentes factions s&#039;affrontent et certaines ont d&#039;autres plans pour l&#039;avenir des immortels. Quitte à faire alliance avec leurs pires ennemis et sacrifier Moréa";"-";"-";"-";"1";"Scotch Arleston, Dominique Latil, Dominique Libessart";"Soleil";"Français";"Moréa";"Album";"dragon, ange, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mor_a__Tome_6___La_mort_dans_le_sang_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mor%C3%A9a-6-mort-dans-sang/dp/2302015142%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302015142##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=597"
"799";"1";"48";"7";"juillet 2013";"07/12/2013";"-";"9782302025653";"Moréa - 7 - La Fureur des anges";"-";"-";"-";"-";"-";"1";"Dominique Latil";"Soleil";"Français";"Moréa";"Cartonné";"dragon, ange, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mor_a_Tome_7_-_La_Fureur_des_anges_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Mor%C3%A9a-Tome-La-Fureur-anges/dp/2302025652%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302025652##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=799"
"894";"1";"-";"-";"24 juin 2015";"10/04/2016";"-";"978-2-3020-4251-3";"Moréa - 8 - Le Temps de la fin";"-";"Obligée de se soumettre au chantage de l’Ange Immaros, mise en minorité au sein du Conseil des Dragons et surveillée de près par les services d’investigation de l’ONU, Moréa Doloniac doit se battre sur tous les fronts. Dans la nouvelle partie qui s’engage, ce n’est plus sa fortune ou sa vie qui sont en jeu, mais la survie même des Dragons. Et comme si ça ne suffisait pas, le secret de l’existence d’une race d’immortels risque d’être révélé au monde. On a beau être immortelle, les journées n’ont que 24 heures…";"-";"-";"-";"-";"Dominique Latil, Laurent Libessart";"Soleil";"";"Moréa";"Cartonné - 48 pages - 10.95€";"dragon, ange, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Mor_a__Tome_8___Le_Temps_de_la_fin_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/75506/##Bdphile";"-";"none";"";"";"2015";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=894"
"8";"-";"61";"10";"1/07/2005";"août 2007";"-";"9782845659025";"Les Naufragés d&#039;Ythaq, Tome 1 : Terra incognita";"-";"Un luxueux vaisseau de croisière s&#039;écrase sur Ythaq, une planète qui, curieusement, n&#039;est répertoriée nulle part. Parmi les survivants, une jeune et intrépide astro-navigatrice, un technicien poète et une belle passagère. Traqués par d&#039;impitoyables mercenaires, ils vont découvrir un monde médiéval où cohabitent peuples et espèces aux coutumes surprenantes. Mais les naufragés sont-ils là par hasard ? Quel terrible secret se cache derrière les ors et les pourpres des palais d&#039;Ythaq ?";"-";"-";"-";"1";"Arleston, Floch";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Album";"science-fiction, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_1___Terra_incognita_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845659024";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=8"
"10";"-";"60";"10";"1/11/2005";"novembre 2005";"-";"9782845659919";"Les Naufragés d&#039;Ythaq, Tome 2 : Ophyde la géminée";"-";"Un luxueux vaisseau de croisière s&#039;écrase sur Ythaq, une planète qui, curieusement, n&#039;est répertoriée nulle part. Parmi les survivants, une jeune et intrépide astro-navigatrice, un technicien poète et une belle passagère. Traqués par d&#039;impitoyables mercenaires, ils vont découvrir un monde médiéval où cohabitent peuples et espèces aux coutumes surprenantes. Mais les naufragés sont-ils là par hasard ? Quel terrible secret se cache derrière les ors et les pourpres des palais d&#039;Ythaq ?";"-";"-";"-";"1";"Christophe Arleston, Adrien Floch";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Album";"science-fiction, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_2___Ophyde_la_g_min_e_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845659911";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=10"
"14";"-";"50";"10";"21/06/2006";"juin 2006";"-";"9782849464939";"Les Naufragés d&#039;Ythaq, Tome 3 : Le Soupir des étoiles";"-";"Une intrigue et un rythme toujours aussi haletants pour cette série qui joue avec les nerfs de ses lecteurs...<br /> Après avoir délivré Callista et d&#039;autres survivants du naufrage spatial, Granite et Narvarth tentent de retrouver l&#039;épave du Brume de Comète, à bord d&#039;un vaisseau étrangement trouvé sous une cité. Mais leur périple tourne au désastre : le vaisseau tombe en panne, Callista et le sage feng Tao disparaissent mystérieusement...<br /> Granite et Narvarth, accompagnés de Krurgor, vont s&#039;aventurer, quant à eux, dans un paysage étrange jusqu&#039;à une fantastique bibliothèque sculptée à même la falaise, où après une lutte contre de malfaisantes créatures, une partie du mystère qui entoure Ythaq leur sera révélé.<br /> Un épisode où le voile se soulève légèrement... Mais où de nouvelles questions apparaissent !";"-";"-";"-";"1";"Scotch Arleston, Adrien Floch";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Album";"science-fiction, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_3___Le_Soupir_des__toiles_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849464937/736-1355984-5155320";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=14"
"19";"-";"51";"10";"14/06/2007";"juin 2007";"-";"9782849468494";"Les Naufragés d&#039;Ythaq, Tome 4 : l&#039;Ombre de Khengis";"-";"Un luxueux vaisseau de croisière s&#039;écrase sur Ythaq, une planète qui, curieusement, n&#039;est répertoriée nulle part. Parmi les survivants, une jeune et intrépide astro-navigatrice, un technicien poète et une belle passagère. Traqués par d&#039;impitoyables mercenaires, ils vont découvrir un monde médiéval où cohabitent peuples et espèces aux coutumes surprenantes. Mais les naufragés sont-ils là par hasard ? Quel terrible secret se cache derrière les ors et les pourpres des palais d&#039;Ythaq ?";"-";"-";"-";"1";"Christophe Arleston, Adrien Floch, Crazytoons";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Cartonné";"science-fiction, humour";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrages_d_Ythaq_T04_l_Ombre_de_Khengis_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2849468495";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=19"
"294";"-";"48";"8";"12/12/2007";"5/1/2008";"-";"9782302000018";"Les Naufragés d&#039;Ythaq, Tome 5 : L&#039;ultime arcane";"-";"Un luxueux vaisseau de croisière s&#039;écrase sur Ythaq, une planète qui, curieusement, n&#039;est répertoriée nulle part. Parmi les survivants, une jeune et intrépide astro-navigatrice, un technicien poète et une belle passagère. Traqués par d&#039;impitoyables mercenaires, ils vont découvrir un monde médiéval où cohabitent peuples et espèces aux coutumes surprenantes. Mais les naufragés sont-ils là par hasard ? Quel terrible secret se cache derrière les ors et les pourpres des palais d&#039;Ythaq ?";"-";"-";"-";"1";"Christophe Arleston, Adrien Floch";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Cartonné";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq_T5__L_ultime_arcane_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302000013/736-6495349-2099163";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=294"
"365";"-";"-";"9";"03/09/2008";"21/10/2008";"-";"9782302002937";"Les Naufragés d&#039;Ythaq, Tome 6 : La révolte des pions";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Adrien Floch";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"";"science-fiction, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Nouveau_livre_8.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2302002938/736-5855065-5812138##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=365"
"591";"-";"-";"6";"23/09/2009";"27/10/2009";"-";"9782302007369";"Les Naufragés d&#039;Ythaq, Tome 7 : La marque des Ythes";"-";"-";"-";"-";"-";"1";"Christophe Arleston, Adrien Floch, Claude Guth, Sébastien Lamirand";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"";"science-fiction, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_7___La_marque_des_Ythes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Naufrag%C3%A9s-dYthaq-marque-Ythes/dp/2302007360/ref=sr_1_1/278-9249109-4438005?ie=UTF8&s=books&qid=1256667094&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=591"
"738";"1";"48";"9";"septembre 2012";"03/11/2012";"-";"9782302022805";"Les Naufragés d&#039;Ythaq, Tome 10 : Nehorf capitol";"-";"Au retour de leurs aventures dans l&#039;univers parallèle d&#039;Ythaq, Narvarth et Granite ont été conduits pour un débriefing sur Nehorf, la planète qui abrite toutes les instances politiques de la Confédération. Narvarth est revenu avec les trois billes de lumière, clés qui permettent de retourner dans des univers parallèles, mais dont il est le seul à pouvoir se servir. Mais ces trois billes attisent les convoitises à la fois du gouvernement de la Fédération et celles d&#039;une organisation secrète, car les enjeux économiques et politiques dans la colonisation d&#039;Ythaq sont énormes...";"-";"-";"-";"1";"Sébastien Lamirand";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Album";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_10___Nehorf_capitol_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-Naufrag%C3%A9s-dYthaq-Tome-10/dp/2302022807%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302022807##Amazon (FR)";"-";"none";"";"";"2012";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=738"
"796";"1";"48";"8";"septembre 2013";"07/12/2013";"-";"9782302030794";"Les Naufragés d&#039;Ythaq, Tome 11 : L&#039;Haleine de l&#039;Ogre";"-";"-";"-";"-";"-";"1";"Christophe Arleston";"Soleil";"Français";"Les Naufragés d&#039;Ythaq";"Cartonné";"science-fiction, heroïc fantasy";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_11___L_Haleine_de_l_Ogre_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Les-Naufrag%C3%A9s-dYthaq-Tome-11/dp/2302030796%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302030796##Amazon (FR)";"-";"none";"";"";"2013";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=796"
"869";"1";"-";"-";"8 octobre 2014";"30/08/2015";"-";"978-2-3020-4247-6";"Les Naufragés d&#039;Ythaq, Tome 12 : Les Clés du néant";"-";"De retour sur le monde où étaient cachés Narvarth et Callista, Granite trouve une maison vide. Ses amis ont disparu, et avec eux les clefs qui permettent d&#039;accéder à l&#039;univers parallèle. Aidée de l&#039;agent secret Danaëlle avec qui elle forme équipe, Granite se lance sur la piste de ce qui ressemble fort à un enlèvement.";"-";"-";"-";"-";"Christophe / Scotch Arleston (Christophe Pelinq), Adrien Floch, Claude Guth";"Soleil";"";"Les Naufragés d&#039;Ythaq";"48 pages  - 14€";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_12___Les_Cl_s_du_n_ant_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/65820/##Bdphile";"-";"none";"";"";"2014";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=869"
"893";"1";"-";"-";"18 novembre 2015";"10/04/2016";"-";"978-2-3020-4766-2";"Les Naufragés d&#039;Ythaq, Tome 13 : Glèbe la singulière";"-";"Croyant éliminer définitivement le monstre qu&#039;est devenue Callista, Granite a précipité son vaisseau à travers la porte des univers et s&#039;est écrasée sur la planète Glèbe. Un monde étrange dominé par un peuple d&#039;insectoïdes à la technologie très avancée, où vivent également d&#039;autres races intelligentes, dont une très proche de l&#039;humanité. Ils vont devoir survivre, en quête d&#039;un moyen de rejoindre la Fédération, alors que dans le même temps, sur Neuhorf, Callista organise un formidable coup d&#039;état et met la main sur plusieurs centaines de mondes...";"-";"-";"-";"-";"Scotch Arleston (Christophe Pelinq), Adrien Floch, Claude Guth";"Soleil";"";"Les Naufragés d&#039;Ythaq";"Cartonné - 64 pages - 15.5€";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Naufrag_s_d_Ythaq__Tome_13___Gl_be_la_singuli_re_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/81303/##Bdphile";"-";"none";"";"";"2015";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=893"
"702";"1";"45";"7";"novembre 2008";"10/06/2012";"-";"9782302004429";"Prométhée, Tome 1 : Atlantis";"-";"Une série d&#039;événements totalement inexpliqués s&#039;est déclenchée sur la terre. Ces phénomènes s&#039;abattent sur le globe, jour après jours, à la même heure. Alors que partout les avions s&#039;écrasent et que l&#039;apocalypse frappe la planète entière, le futur de l&#039;humanité semble soudain plonger dans les ténèbres, présageant le pire pour notre civilisation.";"-";"-";"-";"1";"Christophe Bec, Sébastien Gérard";"Soleil";"Français";"Prométhée";"Comic";"science-fiction, temps";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Prom_th_e__Tome_1___Atlantis_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Prom%C3%A9th%C3%A9e-Tome-Atlantis-Christophe-Bec/dp/2302004426%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302004426##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=702"
"558";"1";"-";"9";"avril 2002";"14/01/2011";"-";"9782845652095";"Sky Doll, tome 2 : Aqua City";"Sky Doll, tome 2 : Aqua City";"-";"-";"-";"-";"1";"Alessandro Barbucci, Barbara Canepa";"Soleil";"Français";"Sky Doll";"Cartonné";"science-fiction, religion";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sky_Doll__tome_2___Aqua_City_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sky-Doll-2-Aqua-City/dp/2845652097/ref=sr_1_1/277-4757035-0351434?ie=UTF8&s=books&qid=1295033404&sr=1-1##Amazon (FR)";"-";"none";"";"";"2002";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=558"
"678";"1";"49";"10";"septembre 2011";"05/02/2012";"-";"9782302019379";"Sky Doll, Tome 3 : La Ville Blanche";"-";"Noa, la petite poupée de plaisir, vous guidera dans un voyage interplanétaire, à la recherche de ses origines. Mais attention des zones de turbulences pourraient bien perturber les voies de l&#039;harmonie ...";"-";"-";"-";"1";"Alessandro Barbucci, Barbara Canepa";"Soleil";"Français";"Sky Doll";"Album";"science-fiction, religion, poupée";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Sky_Doll__Tome_3___La_Ville_Blanche_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sky-Doll-3-Ville-Blanche/dp/2302019377%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302019377##Amazon (FR)";"-";"none";"";"";"2011";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=678"
"234";"-";"46";"8";"15/07/2004";"17/9/2007";"-";"9782845657854";"Tessa Agent intergalactique, tome 1 : Sideral Killer";"-";"Tessa est une pétillante lycéenne de 16 ans, partagée entre sa famille, ses amis, ses études et les compétitions de gymnastique où elle excelle.<br />Seulement voilà, une nuit alors qu&#039;elle vient de s&#039;endormir, une entité extra-terrestre se matérialise au beau milieu de sa chambre !<br />Bien malgré elle, Tessa se retrouve alors téléportée à des millions d&#039;années lumières de la terre. Sa présence est requise par les plus hautes instances de l&#039;univers, afin d&#039;y subir l&#039;ultime l&#039;épreuve de sélection qui va faire d&#039;elle la 42ème et dernière Agent Intergalactique...";"-";"-";"-";"1";"Sébastien Lamirand, Louis, Nicolas Mitric";"Soleil";"Français";"Tessa";"Cartonné";"intergalactique, science-fiction, mondes parallèles";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Tessa_agent_intergalactique__tome_1___Sideral_Killer_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845657854";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=234"
"300";"-";"48";"8";"23/03/2005";"27/01/2008";"-";"9782845659827";"Tessa Agent intergalactique, Tome 2 : Les dix dalles du labyrinthe";"-";"Dans ce second tome, retrouvez Tessa, la jeune et dynamique terrienne dans sa toute première mission « officielle ».<br /><br />L&#039;escorte du diplomate Hou-Brihan, vers la planète Wo-Liwou 2, se transforme vite en mission impossible lorsque Tessa et Swidz s&#039;échouent sur T-zhé, la célèbre « planète labyrinthe » que personne n&#039;a réussi à quitter depuis des centaines de millions d&#039;années !<br />Des mercenaires, obnubilés par la recherche d&#039;un fabuleux trésor, aux créatures tombées là bien malgré elles, le duo va découvrir les nombreux habitants et dangers que l’on rencontre sur T-zhé. Mais le plus grand d’entre tous, « Le Faucheur », est tapi au cœur de l’astéroïde, prêt à faire disparaître tous ceux qui s’approcheraient trop de son territoire.<br />Tessa et Swidz réussiront-ils à échapper au champ de force qui les retient sur T-zhé ?";"-";"-";"-";"1";"Nicolas Mitric, Louis, Sébastien Lamirand";"Soleil";"Français";"Tessa";"Album";"intergalactique, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Tessa_Agent_intergalactique__Tome_2___Les_dix_dalles_du_labyrinthe_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845659822";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=300"
"331";"-";"48";"7";"01/10/2005";"19/05/2008";"-";"9782849462515";"Tessa Agent intergalactique, Tome 3 : Beau comme un Diyo";"-";"Par les atomes de Saah-Voa ! Vous me demandez ce que je pense de Tessa, notre 42e - et dernière -Agent intergalactique ? C&#039;est simple, je vis depuis plus de 500 millions d&#039;années, j&#039;ai parcouru plus de galaxies et de planètes qu&#039;il n&#039;y a eu de jours dans ma vie ! J&#039;ai été le guide de plusieurs autres Agents et, à ce titre, j&#039;ai aidé à résoudre de nombreux conflits d&#039;ordre cosmique. J&#039;ai dû louvoyer au milieu des intrigues complexes du Conseil des Consuls. J&#039;ai même affronté l&#039;effroyable Sidéral Killer, et j&#039;ai survécu ! Mais pourtant, rien... non, rien ne m&#039;avait préparé à rencontrer cette jeune Terrienne. Tessa... Comment dire ? C&#039;est une poigne de fer, dans un gant de boxe !";"-";"-";"-";"1";"Nicolas Mitric, Louis, Sébastien Lamirand";"Soleil";"Français";"Tessa";"Album";"intergalactique, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Tessa_Agent_intergalactique__Tome_3___Beau_comme_un_Diyo_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849462519/736-5194574-8944565";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=331"
"338";"-";"47";"-";"15/05/2007";"09/07/2008";"-";"9782849468487";"Tessa Agent intergalactique, Tome 4 : Cosmolympiades";"-";"&quot; Par les atomes de Saah-Voa ! Vous me demandez ce que je pense de Tessa, notre 42ème - et dernière - agent intergalactique ? C&#039;est simple, je vis depuis plus de 500 millions d&#039;années, j&#039;ai parcouru plus de galaxies et de planètes qu&#039;il n&#039;y a eu de jour dans ma vie ! J&#039;ai été le guide de plusieurs autres agents, et, à ce titre, j&#039;ai aidé à résoudre de nombreux conflits d&#039;ordre cosmique. J&#039;ai dû louvoyer au milieu des intrigues complexes du Conseil des Consuls. J&#039;ai même affronté l&#039;effroyable Sidéral Killer, et j&#039;ai survécu ! Mais pourtant, rien... non, rien ne m&#039;avait préparé à rencontrer cette jeune terrienne. Tessa... comment dire ? C&#039;est une poigne de fer, dans un gant de boxe ! &quot; Swidlernaivkouthoel Vetlaminox, précepteur de Tessa.";"-";"-";"-";"-";"Nicolas Mitric, Louis";"Soleil";"Français";"Tessa";"Cartonné";"intergalactique, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Tessa_Agent_intergalactique__Tome_4___Cosmolympiades_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849468487/736-8175912-2753551##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherASC,titleASC&parentmodel=csv&model=item&item=338"
