id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"272";"-";"47";"7";"26/01/2005";"7/10/2007";"-";"9782845658653";"Les Princes d&#039;Arclan, tome 1 : Lekard";"-";"Une ville mythique, quatre personnages, quatre destins. Sylène, une belle amazone du peuple des Tadler, qui veut retrouver sa sur disparue. Olgo, qui veut modestement fonder un foyer et prospérer dans une ville dangereuse. Lekard, qui cache un lourd passé et qui prétend vouloir découvrir cette ville tentaculaire. Et enfin, le sans-nom, une créature mystérieuse, qui cache son corps et ses étranges pouvoirs sous une tunique sombre tout en se nourrissant des âmes noires de la cité... Ces princes d&#039;Arclan devront lutter pour s&#039;imposer dans une ville capable de broyer les plus résistants...";"-";"-";"-";"1";"Sieurac, Gaudin";"Soleil";"Français";"Les Princes d&#039;Arclan";"Cartonné";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Princes_d_Arclan__tome_1___Lekard_2.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845658656";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=serieASC,titleASC&parentmodel=csv&model=item&item=272"
"274";"-";"48";"7";"1/08/2005";"7/10/2007";"-";"9782849460603";"Les Princes d&#039;Arclan, Tome 2 : Sylène";"-";"Sylène, une belle amazone du peuple des Tadler, qui veut retrouver sa sur disparue. Olgo, qui veut modestement fonder un foyer et prospérer dans une ville dangereuse. Lekard, qui cache un lourd passé et qui prétend vouloir découvrir cette ville tentaculaire.. Et enfin, Le Sansnom, une créature mystérieuse, qui cache son corps et ses étranges pouvoirs sous une tunique sombre, tout en se nourrissant des âmes noires de la Cité... Ces princes d&#039;Arclan devront lutter pour s&#039;imposer dans une ville capable de broyer les plus résistants...";"-";"-";"-";"1";"Gaudin, Sieurac, Thorn, Alexe";"Soleil";"Français";"Les Princes d&#039;Arclan";"Album";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Princes_d_Arclan__Tome_2___Syl_ne_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2849460605";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=serieASC,titleASC&parentmodel=csv&model=item&item=274"
"233";"-";"47";"7";"21/06/2006";"17/9/2007";"-";"9782849463598";"Les Princes d&#039;Arclan, Tome 3 : Olgo";"-";"Une ville mythique. Quatre personnages. Quatre destins. Sylène, une belle amazone du peuple des Tadler, qui veut retrouver sa sur disparue. Olgo, qui veut modestement fonder un foyer et prospérer dans une ville dangereuse. Lekard, qui cache un lourd passé et qui prétend vouloir découvrir cette ville tentaculaire. ET enfin le Sans-nom, une créature mystérieuse, qui cache son corps et ses étranges pouvoirs sous une tunique sombre, tout en se nourrissant des âmes noires de la cité... Ces Princes d&#039;Arclan devront lutter pour s&#039;imposer dans une ville capable de broyer les plus résistants...";"-";"-";"-";"1";"Laurent Sieurac, Jean-Charles Gaudin, Thorn";"Soleil";"Français";"Les Princes d&#039;Arclan";"Album";"aventure, médiéval, fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Princes_d_Arclan__Tome_3___Olgo_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849463590/736-8187903-6568318";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=serieASC,titleASC&parentmodel=csv&model=item&item=233"
"291";"-";"54";"7";"26/09/2007";"5/1/2008";"-";"9782849467916";"Les Princes d&#039;Arclan, Tome 4 : Le Sans-Nom";"-";"Une ville mythique, quatre personnages, quatre destins. Sylène, une belle amazone du peuple des Tadler, qui veut retrouver sa sur disparue. Olgo, qui veut modestement fonder un foyer et prospérer dans une ville dangereuse. Lekard, qui cache un lourd passé et qui prétend vouloir découvrir cette ville tentaculaire. Et enfin le sans-nom, une créature mystérieuse, qui cache son corps et ses étranges pouvoirs sous une tunique sombre, tout en se nourrissant des âmes noires de la cité... Ces princes d&#039;Arclan devront lutter pour s&#039;imposer dans une ville capable de broyer les plus résistants.";"-";"-";"-";"1";"Jean-Charles Gaudin, Laurent Sieurac, Fabien Alquier";"Soleil";"Français";"Les Princes d&#039;Arclan";"Album";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Les_Princes_d_Arclan__Tome_4___Le_Sans-Nom_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/284946791X/736-0012514-4540953";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=serieASC,titleASC&parentmodel=csv&model=item&item=291"
"702";"1";"45";"7";"novembre 2008";"10/06/2012";"-";"9782302004429";"Prométhée, Tome 1 : Atlantis";"-";"Une série d&#039;événements totalement inexpliqués s&#039;est déclenchée sur la terre. Ces phénomènes s&#039;abattent sur le globe, jour après jours, à la même heure. Alors que partout les avions s&#039;écrasent et que l&#039;apocalypse frappe la planète entière, le futur de l&#039;humanité semble soudain plonger dans les ténèbres, présageant le pire pour notre civilisation.";"-";"-";"-";"1";"Christophe Bec, Sébastien Gérard";"Soleil";"Français";"Prométhée";"Comic";"science-fiction, temps";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Prom_th_e__Tome_1___Atlantis_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Prom%C3%A9th%C3%A9e-Tome-Atlantis-Christophe-Bec/dp/2302004426%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302004426##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=serieASC,titleASC&parentmodel=csv&model=item&item=702"
"876";"1";"-";"-";"22 juin 2011";"18/10/2015";"-";"978-2-3020-1615-6";"Prométhée, Tome 4 : Mantique";"-";"Quelle nouvelle catastrophe plongera plus encore notre civilisation dans les ténèbres ? La série de phénomènes inexpliqués qui frappent la planète jour après jour semble présager le pire pour l’Humanité … Alors que les États-Unis sont accusés de vouloir installer un nouvel ordre mondial, Jeff Spaulding, directeur de vol à la NASA, accède à des documents secrets qui prouvent la découverte sur la Lune d’un gigantesque vaisseau spatial extraterrestre. Parallèlement, dans le journal de bord du capitaine du Titanic - revenu à la surface dans un état quasi neuf - on retrouve d’étranges coordonnées qui semblent indiquer un point au large des Bahamas : un trou bleu ! Une équipe de spécialistes sera constituée pour plonger dans le mystérieux gouffre…";"-";"-";"-";"-";"Stefano Raffaele, Alessandro Bocci, Christophe Bec";"Soleil";"";"Prométhée";"48 pages  - 14€";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Prom_th_e__Tome_4___Mantique_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/31155/##Bdphile";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=serieASC,titleASC&parentmodel=csv&model=item&item=876"
"851";"1";"56";"-";"avril 2014";"31/12/2014";"-";"9782302037700";"Prophet T4 - De profundis";"-";"-";"-";"-";"-";"-";"";"Soleil";"Français";"Prophet";"Album";"prophet, fantastique, demon";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Prophet_T4_-_De_profundis_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Prophet-T4-profundis-Mathieu-Lauffray/dp/2302037707%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302037707##Amazon (FR)";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=serieASC,titleASC&parentmodel=csv&model=item&item=851"
"709";"1";"63";"9";"fevrier 2012";"03/07/2012";"-";"9782302019966";"Rétine, Tome 1 : Guérilla dans la ville basse";"-";"Capitale de la planète Gaiata, rétine s&#039;est construite autour d&#039;un geyser monumental qui en constitue l&#039;un des pôles. Tout est ici dévolu au commerce, et plus particulièrement au trafic de copies de biens manufacturés que la capitale essaime largement dans toute la galaxie. Le destin de rétine est aux mains des sept : sept dirigeants sans scrupule qui asservissent la population indigène de Gaiata grâce aux services des Yeux Gris, guerriers à la force colossale. L&#039;immense population laborieuse de Gaiata est constituée d&#039;aveugles qui servent l&#039;avidité des sept. Prisonniers de l&#039;immense ceinture d&#039;usines et de souks qui forme la banlieue de rétine, ils n&#039;ont d&#039;autre choix que se soumettre ou subir la réclusion dans les lointaines villes-prisons du désert qui couvre quatre-vingts pour cent de la planète. Jude, la filleule de sept, vit une jeunesse dorée et ignore quasi tout des injustices qui l&#039;entourent. Elle ne vit que pour la musique, et sa passion la pousse parfois à fréquenter des gens bien différents de son milieu, et aux idées pas vraiment recommandables";"-";"-";"-";"1";"Stéphane Piatzszek, Iñaki Holgado";"Soleil";"Français";"Rétine";"Comic";"heroïc fantasy";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=R_tine__Tome_1___Gu_rilla_dans_la_ville_basse_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/R%C3%A9tine-Tome-Gu%C3%A9rilla-ville-basse/dp/2302019962%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302019962##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=serieASC,titleASC&parentmodel=csv&model=item&item=709"
"502";"1";"49";"-";"31/08/2005";"01/05/2010";"-";"9782845659872";"Le Sang du Dragon, Tome 1 : Au-delà des brumes";"Le Sang du Dragon, Tome 1 : Au-delà des brumes";"Une grande épopée fantastique où les pirates règnent en héros ! <br /><br />Les pirates ne craignent ni Dieu, ni le Malin. Leur seule croyance ? Celle de l&#039;or. <br />Pourtant, le terrible capitaine Meriadec croit en l&#039;existence d&#039;une mystérieuse carte des mondes cachés. Il pénètre donc, avec ses hommes, dans la légendaire forêt de Scissy pour tenter d&#039;y soudoyer la dame Eloam, guide du peuple elfe... <br />Mais quitter ce lieu ne sera pas aisé, et multiples seront les dangers. Pourquoi Meriadec a-t-il décidé de prendre de tels risques ? Et que recherche-t-il vraiment ?";"-";"René BALDY";"-";"-";"Jean-Luc Istin, Guy Michel, Sandrine Cordurié";"Soleil";"Français";"Le Sang du Dragon";"Album";"elfe, pirate, marin";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_Dragon__Tome_1___Au-del__des_brumes_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782845659872##Amazon (FR)";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=serieASC,titleASC&parentmodel=csv&model=item&item=502"
"492";"1";"47";"9";"27/09/2006";"09/03/2010";"-";"9782849465424";"Le Sang du Dragon, Tome 2 : La Pierre de Gaëldenn";"-";"Les pirates ne craignent ni Dieu, ni le Malin. Leur seule croyance : <br />celle de l’or. Pourtant, le terrible capitaine Meriadec croit en l’existence d’une mystérieuse carte des mondes cachés. <br />Dans les cachots de Fort-Royal, à Saint-Malo, il conte à M. Puck ce qu’il sait sur la fameuse pierre de Gaeldenn. Cette mystérieuse pierre, trouée en son centre, leur permettrait de lire la carte. <br />L’idée est simple : s’évader, voler un navire et rejoindre la baie de <br />la Dourdu ! Là, se trouve la tombe d’Igilt où est cachée la pierre… <br />Mais la route sera longue et semée d’embûches : le capitaine devra se confronter à l’ombre du comte de Cagliostro, aux Anaons, des esprits tourmentés prisonniers d’un galion échoué, mais aussi aux souvenirs qui le hantent comme un vieux linceul dont il ne saurait se débarrasser…";"-";"-";"-";"1";"Jean-Luc Istin, Guy Michel, Sandrine Cordurié";"Soleil";"Français";"Le Sang du Dragon";"Album";"elfe, pirate, légende, marin";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_Dragon__Tome_2___La_Pierre_de_Ga_ldenn_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=9782849465424##Amazon (FR)";"-";"none";"";"";"2006";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=serieASC,titleASC&parentmodel=csv&model=item&item=492"
"509";"1";"45";"9";"25/07/2007";"26/05/2010";"-";"9782849468678";"Le Sang du Dragon, Tome 3 : Au nom du père";"Le Sang du Dragon, Tome 3 : Au nom du père";"Hannibal et ses pirates détiennent désormais la pierre de Gaëldenn, outil indispensable si l’on souhaite lire la carte invisible et magique des mondes du Sidh. Utiliser cette carte lui permet de faire disparaître et réapparaître son navire à l’insu de ses ennemis. <br />C’est ce qui se passe d’ailleurs lorsque la Mary-Morgan dirigée par <br />le lieutenant Mallert et le comte de Cagliostro, manque de peu de <br />détruire le bateau des pirates. Ces derniers, comme par enchantement, disparaissent, happés par une brume d’un autre <br />monde. <br />Mais Le comte de Cagliostro est lui aussi un maître des savoirs ésotériques et entend ne pas se laisser distancer par le pirate à qui il voue une haine féroce… <br />Une haine qui prend racine dans un passé commun... <br />Car des événements troubles sont à l’origine de cette traque… <br />Des événements liés à la mort de la mère d’Hannibal… <br />Car la vengeance est le mot-clef de cette série.";"-";"-";"-";"1";"Jean-Luc Istin, Guy Michel, Sandrine Cordurié";"Soleil";"Français";"Le Sang du Dragon";"Album";"elfe, conte, pirate, marin, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_Dragon__Tome_3___Au_nom_du_p_re_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sang-Dragon-Au-nom-p%C3%A8re/dp/2849468673/ref=sr_1_1/280-1617183-7373301?ie=UTF8&s=books&qid=1274896479&sr=1-1##Amazon (FR)";"-";"none";"";"";"2007";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=serieASC,titleASC&parentmodel=csv&model=item&item=509"
"515";"1";"47";"9";"25/08/2009";"24/06/2010";"-";"9782302007253";"Le Sang du Dragon, Tome 4 : L&#039;Enchanteur Iweret";"Le Sang du Dragon, Tome 4 : L&#039;Enchanteur Iweret";"LE TERRIBLE SECRET DE MERIADEC SERA-T-IL RÉVÉLÉ ?<br /><br />Madame de Ponsmaignan a décidé d’hériter plus vite de la fortune de sa belle famille et de son mari. Faisant appel aux talents de Catherine Montvoisin, elle les empoisonne et rejoint Paris avec son fils, Alexandre unique rescapé du perfide massacre. Des années plus tard, Hannibal Meriadec le pirate, le sorcier, fils de Catherine Montvoisin, recherche avidement la clef qui lui permettra d’ouvrir la porte qui mène au monde caché, celui dans lequel il trouvera le sang du dragon. Mais la clef est détenue par un mort. L’enchanteur Iweret tué autrefois par le chevalier Lancelot. Dans cet album, vous découvrirez les évènements qui lient le passé d’Alexandre de Ponsmaignan au présent d’Hannibal Meriadec. Un terrible secret gardé depuis par le charismatique pirate.";"-";"-";"-";"1";"Sylvain Cordurié, Jean-Luc Istin, Guy Michel";"Soleil";"Français";"Le Sang du Dragon";"Album";"pirate, petit peuple, compte";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_Dragon__Tome_4___L_Enchanteur_Iweret_3.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Sang-Dragon-LEnchanteur-Iweret/dp/2302007255/ref=sr_1_1/277-8885975-6547319?ie=UTF8&s=books&qid=1277397588&sr=1-1##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=serieASC,titleASC&parentmodel=csv&model=item&item=515"
"628";"5";"-";"9";"juillet 2011";"18/11/2011";"-";"9782756025810";"Le Sang du Dragon, Tome 5";"-";"TRAQUE ET VENGEANCE, LA SUITE DES AVENTURES D’HANNIBAL LE PIRATE…<br /><br />Le comte de Cagliostro presse Dame Selenn de l’aider à rattraper les pirates. Hannibal et ses compagnons ont pris la route du phare de Cordouan, phare qui est la seule entrée dans l’Autre monde, celui où ils trouveront le sang du dragon. Durant le voyage Dame Elween, la jeune elfe, dévoile au capitaine sa volonté de le tuer. Une relation ambigüe s’installe alors entre eux, lorsqu’ils succombent physiquement l’un à l’autre. Mais le Mac Lir est assailli par un ennemi des plus redoutables...";"-";"-";"-";"1";"Jean-Luc Istin, Guy Michel, Sylvain Cordurié";"Soleil";"";"Le Sang du Dragon";"";"pirate, elfe, sirène";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=sangdragonsT05.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.noosfere.org/icarus/livres/cyborg_livre.asp?mini=1000&maxi=3000&mode=Idem&EtOuParution=NS&titre=Le+Sang+du+Dragon##nooSFere";"-";"none";"";"";"2011";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=serieASC,titleASC&parentmodel=csv&model=item&item=628"
"745";"1";"56";"-";"novembre 2012";"07/12/2012";"-";"9782302022621";"Le Sang du Dragon, Tome 6 : Vengeance";"-";"Hannibal Meriadec, capitaine pirate et sorcier est devenu presque invincible après s&#039;être immergé dans le sang du dragon. Désormais, il va en découdre avec son père, le comte de Cagliostro et le bon vieux roi Louis dit le quatorzième. Et même le roi soleil ne saurait l&#039;arrêter ! Une aventure bruyante et flamboyante avec des personnages charismatiques parfois non dénués d&#039;humour.";"-";"-";"-";"-";"Stéphane Créty, Jean-Luc Istin, Julien Hugonnard-Bert";"Soleil";"Français";"Le Sang du Dragon";"Relié";"pirate, elfe, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_Dragon__Tome_6___Vengeance_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-Sang-Dragon-Tome-Vengeance/dp/2302022629%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302022629##Amazon (FR)";"-";"none";"";"";"2012";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=serieASC,titleASC&parentmodel=csv&model=item&item=745"
"800";"1";"48";"-";"août 2013";"07/12/2013";"-";"9782302030688";"Le Sang du Dragon, Tome 7 : L&#039;Homme au masque de fer";"-";"-";"-";"-";"-";"-";"Jean-Luc Istin";"Soleil";"Français";"Le Sang du Dragon";"Cartonné";"pirate, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_dragon__Tome_7___L_Homme_au_masque_de_fer_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-Sang-dragon-Tome-LHomme/dp/2302030680%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302030680##Amazon (FR)";"-";"none";"";"";"2013";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=serieASC,titleASC&parentmodel=csv&model=item&item=800"
"836";"8";"48";"9";"août 2014";"09/11/2014";"-";"9782302042087";"Le sang du dragon, Tome 8 : La promesse est une dette";"-";"-";"-";"-";"-";"1";"";"Soleil";"Français";"Le Sang du Dragon";"Album";"pirate, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_sang_du_dragon_T08__La_promesse_est_une_dette_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Le-sang-dragon-T08-promesse/dp/2302042085%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2302042085##Amazon (FR)";"-";"none";"";"";"2014";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=serieASC,titleASC&parentmodel=csv&model=item&item=836"
"917";"1";"-";"-";"21 janvier 2015";"27/05/2017";"-";"978-2-3020-4349-7";"Le Sang du dragon, Tome 9 : Au nom de... Satan !";"-";"300 marins, un meurtrier !Trois cadavres ont été retrouvé sur le Maclir. trois cadavres qui font la démonstration quele ou les assassins cherchent à faire passer un lugubre message. Trois meurtres commisdans un navire dont l’équipage représente pas moins de 300 hommes ! Comment est-ce possible que personne n’ai rien vu, qu’il n’y ait aucun témoin ?Sur le navire la peur s’installe tandis que Hannibal Meriadec et ses compagnons mènent une enquête minutieuse afin de retrouver les coupables. On frise la mutinerie alors que des meurtres plus horribles encore surviennent. Et pendant ce temps, l’ennemi entend bien couler les navires de Meriadec avant qu’ils n’atteignent les caraïbes.";"-";"-";"-";"-";"Jean-Luc Istin, Stéphane Créty, Digikore Studios";"Soleil";"";"Le Sang du Dragon";"Cartonné - 48 pages - 14€";"pirate, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_dragon__Tome_9___Au_nom_de..._Satan___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/71155/##Bdphile";"-";"none";"";"";"2015";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=serieASC,titleASC&parentmodel=csv&model=item&item=917"
"1051";"1";"-";"-";"20 janvier 2016";"27/05/2019";"-";"978-2-3020-4796-9";"Le Sang du dragon, Tome 10 : Lilith";"-";"Je déchirerai vos chairs, Lilith, et vous comprendrez alors pourquoi je navigue avec le capitaine Hannibal Meriadec ! – Monsieur Puck.La rencontre entre Hannibal Meriadec et sa fille Lilith, bien que glaciale, se déroule pacifiquement. Contre toute attente, tous deux décident de s’allier pour découvrir les cités d’or et Hannibal fait même preuve de délicatesse pour, semble-t-il, gagner le coeur de sa seule enfant.De cette alliance, naissent des tensions, des incompréhensions, et lentement, un souffle de mutinerie se lève. Hannibal doit alors utiliser tout son charisme pour tenir son équipage.Qui se cache derrière le masque ? Qui est réellement Lilith ? Alors que les navires d’Hannibal traversent le Venezuela, le passé de la jeune femme se dévoile peu à peu…";"-";"-";"-";"-";"Jean-Luc Istin, Stéphane Créty";"Soleil";"";"Le Sang du Dragon";"Cartonné - 52 pages - 14.95€";"pirate, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_dragon__Tome_10___Lilith_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/86125/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=serieASC,titleASC&parentmodel=csv&model=item&item=1051"
"1050";"1";"-";"-";"26 octobre 2016";"27/05/2019";"-";"978-2-3020-5412-7";"Le Sang du dragon, Tome 11 : Tu es ma chair";"-";"Le commandant Vasquez et le sorcier Accursio Medicis de l&#039;ordre des Cendres cherchent ardemment la cité d&#039;or. À leur poursuite, Hannibal Meriadec et ses troupes sont pris dans une embuscade au milieu du fleuve Orénoque. Il ne doit son salut qu&#039;à l&#039;intervention de sa fille Lilith qui lève une armée de morts contre les soldats espagnols. Cette aide impromptue ne suffit pas à rassurer les alliés d&#039;Hannibal qui s&#039;attendent tôt ou tard à ce que la fille attente à la vie de son père. Il n&#039;y a que l&#039;or qui la motive, l&#039;or et Satan... À moins qu&#039;ils ne s&#039;égarent. Après tout, ni Monsieur Puck, ni dame Elween ne peuvent prétendre connaître l&#039;âme de Lilith. Et son âme est abyssale...";"-";"-";"-";"-";"Jean-Luc Istin, Stéphane Créty";"Soleil";"";"Le Sang du Dragon";"Cartonné - 48 pages - 14.5€";"pirate, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_dragon__Tome_11___Tu_es_ma_chair_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/98533/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=serieASC,titleASC&parentmodel=csv&model=item&item=1050"
"1091";"1";"-";"-";"26 septembre 2018";"27/05/2019";"-";"978-2-3020-7100-1";"Le Sang du dragon, Tome 12 : Une autre voie";"-";"Traqués par les troupes espagnoles, Hannibal, son intrigante fille et tout son équipage sont aux portes des cités d’or. Mais chaque trésor a son gardien…Hannibal et ses hommes pénètrent dans le sanctuaire mais se font vite rattraper par les troupes espagnoles emmenées par le redoutable capitaine Vasquez.Tandis que Vasquez pense qu’Hannibal n’est là que pour assouvir son désir de richesse, il ignore que ce dernier n’a qu’un but, garantir la survie des Elfes. Au coeur d’une cité cachée dans les entrailles de la jungle vénézuélienne l’ultime combat du capitaine à la jambe de bois se prépare, et nul n’en ressortira indemne.";"-";"-";"-";"-";"Jean-Luc Istin, Stéphane Créty";"Soleil";"";"Le Sang du Dragon";"Cartonné - 52 pages - 14.95€";"pirate, légende";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Sang_du_dragon__Tome_12___Une_autre_voie_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/122497/##Bdphile";"-";"none";"";"";"2018";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=publisher%3D%3DSoleil&sort=serieASC,titleASC&parentmodel=csv&model=item&item=1091"
