id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"354";"-";"-";"8";"22/11/2007";"13/09/2008";"-";"9782756000442";"Arctica, Tome 1 : Dix mille ans sous les glaces";"-";"2070. Chargé par l&#039;European Navy de détruire un énorme iceberg qui dérive sur les routes maritimes, Dakota découvre au cours de sa mission un mystérieux caisson prisonnier des glaces. Son contenu se révèle si extraordinaire que l&#039;état-major classe aussitôt l&#039;affaire &quot; secret-défense &quot;...";"Offer par Jeannot";"-";"-";"1";"Pecqueur, Kovacevic, Schelle";"Delcourt";"Français";"Arctica";"";"futur, aventure, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Nouveau_livre_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756000442/736-2749086-0053719##Amazon (FR)";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=354"
"41";"-";"47";"5";"6/10/2004";"14/9/2007";"-";"9782847895339";"Aquablue 9 : Le Totem des Cynos (Edition anniversaire)";"-";"-";"-";"-";"-";"1";"Thierry Cailleteau, Ciro Tota";"Delcourt";"Français";"Aquablue";"Cartonné";"humour, science-fiction, futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aquablue__tome_9___Le_Totem_des_Cynos__Edition_anniversaire__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Aquablue-9-Totem-Cynos-anniversaire/dp/2847895337/ref=sr_1_5/403-9394330-5314819?ie=UTF8&s=books&qid=1189800373&sr=1-5";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=41"
"42";"-";"47";"5";"6/10/2004";"14/9/2007";"-";"9782847895322";"Aquablue 8 : Fondation Aquablue (Edition anniversaire)";"-";"-";"-";"-";"-";"1";"Cailleteau, Tota";"Delcourt";"Français";"Aquablue";"Cartonné";"humour, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aquablue__tome_8___Fondation_Aquablue__Edition_anniversaire__0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Aquablue-8-Fondation-anniversaire/dp/2847895329/ref=sr_1_1/403-8533093-8058067?ie=UTF8&s=books&qid=1189800425&sr=1-1";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=42"
"359";"-";"-";"5";"01/11/2006";"26/09/2008";"-";"9782756004006";"Aquablue, Tome 11 : La Forteresse de sable";"-";"Vaincu par la reine Marachna, Nao est recueilli par le peuple des Maranéens, opprimé par le pouvoir en place. Son état est critique : affaibli, il a l&#039;apparence d&#039;un... vieillard ! De plus, son espérance de vie s&#039;amenuise. Ses compagnons et l&#039;ambassadeur terrien  allié du despote  peinent à organiser les secours. Et le retour de la malédiction du dieu araignée Arakh ne facilitera pas leur tâche...";"-";"-";"-";"1";"Thierry Cailleteau, Siro";"Delcourt";"Français";"Aquablue";"";"futur, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aquablue__Tome_11___La_Forteresse_de_sable_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756004006/736-7053258-6851341##Amazon (FR)";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=359"
"350";"-";"-";"6";"01/11/2004";"19/08/2008";"-";"9782847890174";"Aquablue, tome 10 : Le Baiser d&#039;Arakh";"Aquablue, tome 10 : Le Baiser d&#039;Arakh (Edition anniversaire Bonus)";"La Fondation Aquablue dépêche son vaisseau, l&#039;Uruk Uru, sur la planète Tetlaan, afin de livrer du matériel scientifique au chantier de fouilles archéologiques du professeur Marelian. Mais sur place, nos héros découvrent avec amertume que la situation réelle n&#039;est pas celle qu&#039;on leur avait dépeinte. Marelian est détérioré par l&#039;ambition et n&#039;hésite pas à se compromettre avec le tyran local pour servir ses projets carriéristes, au mépris des conventions culturelles interplanétaires. Le professeur restera-t-il sourd à tous les avertissements ? Ouvrira-t-il la boite de Pandore, réveillant ainsi la malédiction de la reine Marachna, grande prêtresse du dieu araignée, Arakh ? Menacé à son insu par le rituel du Baiser d&#039;Arakh, Nao ignore encore qu&#039;il peut compter sur le soutien aveugle de l&#039;assistante du professeur, la belle Chiara. Le coeur généreux de la jeune femme battra-t-il suffisamment fort pour déjouer les desseins de la reine maudite ?";"-";"-";"-";"1";"Siro, Olivier Vatine, Thierry Cailleteau";"Delcourt";"Français";"Aquablue";"";"futur, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aquablue__tome_10___Le_Baiser_d_Arakh_1.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2847890173/736-0693810-9062501##Amazon (FR)";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=350"
"40";"-";"91";"5";"1/01/2004";"14/9/2007";"-";"9782840555612";"Aquablue, second cycle : Etoile blanche";"-";"-";"-";"-";"-";"1";"Thierry Cailleteau, Ciro Tota, Isabelle Rabarot";"Delcourt";"Français";"Aquablue";"Cartonné";"humour, science-fiction, futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Aquablue__second_cycle___Etoile_blanche_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Aquablue-second-cycle-Etoile-blanche/dp/2840555611/ref=sr_1_6/403-9957939-7366006?ie=UTF8&s=books&qid=1189800067&sr=1-6";"-";"none";"";"";"2004";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=40"
"341";"-";"48";"9";"04/06/2008";"24/07/2008";"-";"9782756008714";"Acriborea, Tome 5: La Directive Arca";"-";"La situation des colons est désespérée. La Seconde Vague à été anéantie, Hope vient de tomber... Et sur Acriboréa, l&#039;offensive nominosséide écrase toute résistance. Alors que la coalition ruivivarienne abat son atout maître, Palliger et les derniers Incertains rejoignent la planète assiégée. Le génie militaire du colonel et les pouvoirs croissants de Niemeyer suffiront-ils à contrer la menace alien ? Ce récit retrace les destins de Jasper Niemeyer et Nathan Palliger, deux hommes au centre de terribles événements dont l&#039;enjeu ultime est la préservation du genre humain.";"-";"-";"-";"1";"Cordurié, Créty";"Delcourt";"Français";"Acriboréa";"Cartonné";"science-fiction, futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Acriborea__Tome_5__La_Directive_Arca_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756008710/736-5744137-1994113##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=341"
"283";"-";"-";"9";"20/09/2007";"4/11/2007";"-";"9782756006956";"Acriboréa, Tome 4 : Les Nuées";"-";"En dépit des efforts du colonel Palliger pour empêcher l&#039;anéantissement de la Seconde Vague, la flotte a été détruite. Bien malgré eux, les Incertains ont pris toute leur part dans le drame. Mais le combat des natifs de Ruivivar ne s&#039;arrête pas là. Alors qu&#039;ils s&#039;apprêtent à en terminer avec Jasper et ses compagnons, ils préparent la reconquête d&#039;Acriboréa. Palliger porte plus que jamais les derniers espoirs de l&#039;Humanité... Ce récit retrace les destins de Jasper Niemeyer et Nathan Palliger, deux hommes au centre de terribles événements dont l&#039;enjeu ultime est la préservation du genre humain.";"-";"-";"-";"1";"Sylvain Cordurié";"Delcourt";"Français";"Acriboréa";"Cartonné";"science-fiction, futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Acribor_a__Tome_4___Les_Nu_es_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756006955/736-5116867-3948569";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=283"
"231";"-";"44";"8";"7/03/2007";"17/9/2007";"-";"9782756002910";"Acriboréa, Tome 3 : Des millions de soleils";"-";"2465. A quelques heures de la Seconde Vague dans le Système de Ruivivar, les colons sont sous le coup de l&#039;attaque éclair menée par les Nominoss. Pendant que les forces acriboréennes s&#039;organisent, le colonel Palliger lutte pour sa survie sur Hope ou les Phasmides ont pris le contrôle de la population militaire. Quant à Jasper et aux Incertains, ils sont sur le point de jouer un rôle décisif dans le conflit... Ce récit retrace les destins de Jasper Niemeyer et Nathan Pallinger, deux hommes au centre de terribles événements dont l&#039;enjeu est la préservation du genre humain.";"-";"-";"-";"1";"Sandrine Cordurié, Sylvain Cordurié, Stéphane Créty";"Delcourt";"Français";"Acriboréa";"Cartonné";"science-fiction, futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Acriborea3_07032007.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2756002917/736-7683608-9984356";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=231"
"236";"-";"47";"8";"23/08/2006";"17/9/2007";"-";"9782756001470";"Acriboréa, Tome 2 : Les ruines de l&#039;aéropage";"-";"Contrainte de trouver de nouveaux horizons pour assurer sa survie, l&#039;humanité a envoyé une colonie dans le lointain Système de Ruivivar. Installés depuis près d&#039;un demi-siècle sur la planète Acriboréa, les colons se préparent à accueillir la Seconde Vague et ses douze millions de migrants. Une arrivée historique qui mobilise l&#039;attention de tous... y compris celle des natifs de Ruivivar. Ce récit retrace les destins de Jasper Niemeyer et Nathan Palliger, deux hommes au centre de terribles événements dont l&#039;enjeu ultime est la préservation du genre humain.";"-";"-";"-";"1";"Sylvain Cordurié, Stéphane Créty";"Delcourt";"Français";"Acriboréa";"Album";"science-fiction, futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Acribor_a__Tome_2___Les_ruines_de_l_a_ropage_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2756001473";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=236"
"39";"-";"61";"8";"8/03/2006";"14/9/2007";"-";"9782847898330";"Acriboréa, Tome 1 : L&#039;incertain";"-";"Contrainte de trouver de nouveaux horizons pour assurer sa survie, l&#039;humanité a envoyé une colonie dans le lointain Système de Ruivivar. Installés depuis près d&#039;un demi-siècle sur la planète Acriboréa, les colons s&#039;apprêtent à accueillir la Seconde Vague et ses douze millions de migrants. Une arrivée historique qui mobilise l&#039;attention de tous... y compris celle des natifs de Ruivivar. Ce récit retrace les destins de Jasper Niemeyer et Nathan Palliger, deux homes dont l&#039;enjeu ultime est la préservation du genre humain.";"-";"-";"-";"1";"Sylvain Cordurié, Stéphane Créty, Sandrine Cordurié";"Delcourt";"Français";"Acriboréa";"Album";"science-fiction, futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Acribor_a__Tome_1___L_incertain_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Acribor%C3%A9a-1-Lincertain-Sylvain-Corduri%C3%A9/dp/2847898336/ref=sr_1_3/403-5001242-0406827?ie=UTF8&s=books&qid=1189799998&sr=1-3";"-";"none";"";"";"2006";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=39"
"626";"1";"55";"5";"janvier 2010";"25/10/2011";"-";"9782205060263";"Valérian et Laureline, Tome 21 : L&#039;OuvreTemps";"-";"Toutes les grandes civilisations de l&#039;univers sont à feu et à sang. Filène, sublime temple de paix. Syrte-la-Magnifique, capitale de l&#039;Empire des Mille Planètes. Port-du-Gouffre, ultime escale avant l&#039;inconnu : partout des destructions effrayantes sont commises par les Wolochs, monstrueuses pierres muettes sorties du Grand Rien.<br />Point Central lui-même, cette gigantesque planète artificielle où se réunissaient tous les ambassadeurs du cosmos, n&#039;est plus qu&#039;une ruine. Quant à la Terre, elle a purement et simplement disparu. Un seul espoir : ce petit objet que les misérables colporteurs Limboz, victimes d&#039;un lointain génocide, appellent l&#039;Ouvre Temps.<br />Valérian et Laureline vont monter l&#039;expédition de la dernière chance en faisant appel aux amis rencontrés au fil de leurs pérégrinations. Clochards célestes comme les Alflololiens, marchands industrieux de Syrte, mathématiciens gastronomes tel Ralph le Glapum&#039;tien, sans oublier le Schniarfeur, les espions Shingouz ou M. Albert, contact de Galaxity avec notre XXIe siècle...<br />La grande série de Jean-Claude Mézières et Pierre Christin se clôt sur une surprise véritablement renversante, que seule peut offrir une histoire multimillénaire mêlant passé, présent et avenir.";"-";"-";"-";"1";"Jean-Claude Mézières, Pierre Christin, Evelyne Tranle";"Dargaud";"Français";"Valérian";"Album";"science-fiction, spatio-temporel";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Val_rian_et_Laureline__Tome_21___L_OuvreTemps_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Val%C3%A9rian-Laureline-LOuvreTemps-Jean-Claude-M%C3%A9zi%C3%A8res/dp/2205060260%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3Dws%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205060260##Amazon (FR)";"-";"none";"";"";"2010";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=626"
"177";"-";"48";"5";"13/03/2001";"16/9/2007";"-";"9782205007114";"Valérian : Les oiseaux du maitre                                                                         103197";"-";"-";"-";"-";"-";"1";"Mezieres Christin";"Dargaud";"Français";"Valérian";"Reliure inconnue";"science-fiction, spatio-temporel";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=val%C3%A9rian05.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2205007114";"-";"none";"";"";"2001";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=177"
"101";"-";"48";"5";"18/01/2007";"14/9/2007";"-";"9782205057232";"Valérian, Tome 20 : L&#039;Ordre des pierres";"-";"Dans Au bord du Grand Rien, nous avions quitté Valérian et Laureline dans la situation de VRP de l&#039;espace embarqués sur un jumbo-cargo. Mais sous couvert de se livrer au commerce, nos deux héros dissimulaient leur véritable objectif : retrouver leur bonne vieille Terre. Pour atteindre ce but secret, il leur faut plonger dans le fameux Grand Rien, cette masse obscure dénuée d&#039;étoiles et de civilisation. Mais pas de dangers ni de pièges, comme ils ne tardent pas à le constater. Que vont-ils découvrir ? A quoi ressemble ce fameux Grand Rien ? Mystère Ce nouvel album  le vingtième de la série  n&#039;est pas un épisode tout à fait comme les autres. Pour la première fois, Valérian et Laureline sont confrontés à une mission inédite qui doit, si tout se passe bien, les ramener vers leur planète d&#039;origine";"-";"-";"-";"1";"Pierre Christin, Jean-Claude Mézières, Evelyne Tranle";"Dargaud";"Français";"Valérian";"Album";"science-fiction, spatio-temporel";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Val_rian__Tome_20___L_Ordre_des_pierres_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Val%C3%A9rian-20-pierres-Pierre-Christin/dp/2205057235/ref=sr_1_1/171-6695203-7817033?ie=UTF8&s=books&qid=1189806063&sr=1-1";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=101"
"258";"-";"78";"5";"31/07/1997";"7/10/2007";"-";"9782205046236";"Valérian, tome 3 : Le Pays sans étoile";"-";"-";"-";"-";"-";"1";"Jean-Claude Mézières, Pierre Christin";"Dargaud";"Français";"Valérian";"16/22";"aventure, science-fiction, spatio-temporel";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Val_rian__tome_3___Le_Pays_sans__toile_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Val%C3%A9rian-3-Pays-sans-%C3%A9toile/dp/2205046233/ref=sr_1_1/402-7992893-3619333?ie=UTF8&s=books&qid=1191751239&sr=1-1";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=258"
"259";"-";"-";"5";"22/04/1997";"7/10/2007";"-";"9782205046212";"Valérian, tome 1 : La Cité des eaux mouvantes";"-";"Lui, c&#039;est Valérian, agent spatio-temporel de son état. Elle, c&#039;est Laureline, sa compagne. Tous les deux, ils vivent à Galaxity, capitale de l&#039;empire galactique terrien. Leur métier ? Sillonner l&#039;univers et patrouiller dans le temps. Leur mission ? Garantir la sécurité de la terre et de son empire. Dans La Cité des eaux mouvantes, Valérian et Laureline se retrouvent à New York, en 1986. À la suite d&#039;une explosion nucléaire, la ville est submergée par les flots, tandis que la planète a basculé dans le chaos... En trente ans, les auteurs ont abordé toutes les grandes interrogations de notre société. Depuis les catastrophes nucléaires jusqu&#039;à l&#039;emprise des médias, en passant par la fin des utopies, l&#039;écologie ou les guerres ethniques. Valérian mêle réflexion politique, humanisme et humour. Et fait preuve d&#039;une inventivité jamais démentie en imaginant des univers bariolés, habités par des peuples parfois déroutants à nos yeux de terriens... Une série qui plaide pour la tolérance et le respect des différences. --Gilbert Jacques";"-";"-";"-";"1";"Jean-Claude Mézières, Pierre Christin";"Dargaud";"Français";"Valérian";"16/22";"aventure, science-fiction, spatio-temporel";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Val_rian__tome_1___La_Cit__des_eaux_mouvantes_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Val%C3%A9rian-1-Cit%C3%A9-eaux-mouvantes/dp/2205046217/ref=sr_1_1/171-3420176-6793866?ie=UTF8&s=books&qid=1191751359&sr=1-1";"-";"none";"";"";"1997";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=259"
"257";"-";"85";"5";"1979";"7/10/2007";"-";"9782205044560";"Valérian, hors série : Par les chemins de l&#039;espace";"-";"-";"-";"-";"-";"1";"Jean-Claude Mézières, Pierre Christin";"Dargaud";"Français";"Valérian";"16/22";"aventure, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Val_rian__hors_s_rie___Par_les_chemins_de_l_espace_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Val%C3%A9rian-hors-s%C3%A9rie-chemins-lespace/dp/2205044567/ref=sr_1_1/171-8344754-3796225?ie=UTF8&s=books&qid=1191751126&sr=1-1";"-";"none";"";"";"1979";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=257"
"373";"-";"-";"9";"07/11/2008";"07/12/2008";"-";"9782205060218";"Le complexe du chimpanzé, Tome 3 : Civilisation";"-";"Quelque part dans l&#039;espace... Secteur indéterminé, époque indéterminée... Après des années d&#039;errance, Hélène s&#039;éveille enfin... Dans la navette désactivée, l&#039;équipage qui avait espéré percer les mystères de Mars ne compte désormais plus que deux survivants... A l&#039;extérieur, la masse imposante d&#039;un vaisseau non identifié ouvre une porte vers, un avenir possible... Ce vaisseau est leur seul espoir, l&#039;espoir que la vision de Gagarine ne soit pas un rêve sans vie, l&#039;espoir qu&#039;un jour, Hélène puisse rejoindre Sofia pour un ultime voyage...";"-";"-";"-";"1";"Richard Marazano, Jean-Michel Ponzio";"Dargaud";"Français";"Le complexe du chimpanzé,";"";"science-fiction, futur";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_complexe_du_chimpanz___Tome_3___Civilisation_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/220506021X/736-5535310-5068753##Amazon (FR)";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=373"
"310";"-";"56";"7";"18/01/2008";"18/02/2008";"-";"9782205059946";"Le complexe du chimpanzé, Tome 2 : Les fils d&#039;Arès";"-";"2036... Un an après la découverte d&#039;un mystérieux message en provenance de Mars, Hélène Freeman s&#039;apprête à réaliser son rêve de toujours, devenir la première femme à poser le pied sur la planète rouge... Sur Terre, à 50 millions de kilomètres de là, Sofia ne croit plus aux promesses de retour de sa mère... Sur la base soviétique martienne oubliée depuis 70 ans, Hélène voit s&#039;entrouvrir le voile du mystère qui l&#039;a plongée au coeur d&#039;un étrange voyage dont elle ne reviendra peut-être jamais...";"-";"-";"-";"1";"Richard Marazano, Jean-Michel Ponzio";"Dargaud";"Français";"Le complexe du chimpanzé,";"Cartonné";"futur proche, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_complexe_du_chimpanz___Tome_2___Les_fils_d_Ar_s_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2205059947/736-9831430-8558925";"-";"none";"";"";"2008";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=310"
"94";"-";"56";"8";"20/04/2007";"14/9/2007";"-";"9782205059038";"Le complexe du chimpanzé, Tome 1 : Paradoxe";"-";"2035... Un module spatial ancien s&#039;abîme dans l&#039;océan indien ! Lorsque les deux survivants révèlent leur identité, les autorités les considèrent comme une menace majeure... Après des décennies de pessimisme, l&#039;humanité se tourne à nouveau vers l&#039;espace ! Hélène Freeman devait être la première femme à poser le pied sur la planète Mars... Elle doit à présent choisir entre l&#039;amour de sa fille et ses rêves de toujours, et se lancer dans un voyage dont elle ignore si elle en reviendra jamais... Un voyage au-delà du temps... Une expérience... Un espoir...";"-";"-";"-";"1";"Richard Marazano, Jean-Michel Ponzio";"Dargaud";"Français";"Le complexe du chimpanzé,";"Album";"science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_complexe_du_chimpanz.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/complexe-chimpanz%C3%A9-Paradoxe-Richard-Marazano/dp/2205059033/ref=sr_1_2/171-6839211-4433061?ie=UTF8&s=books&qid=1189805703&sr=1-2";"-";"none";"";"";"2007";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=94"
"778";"1";"48";"7";"janvier 2005";"19/05/2013";"-";"9782205052923";"Anamorphose, tome 1";"-";"-";"-";"-";"-";"1";"Froideval, Francard";"Dargaud";"Français";"Anamorphose";"Album";"science-fiction, pirate, espace";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Anamorphose__tome_1_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Anamorphose-1-Froideval/dp/2205052926%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2205052926##Amazon (FR)";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=778"
"95";"-";"254";"5";"17/07/2005";"14/9/2007";"-";"9782205049381";"Aldébaran, l&#039;intégrale";"-";"Aldébaran, quelque part dans l&#039;espace et dans le futur... Une planète accueillante où s&#039;est installée, en 2079, la première colonie terrienne envoyée au-delà du système solaire. C&#039;était il y a plus de cent ans, déjà. Depuis, les liaisons radio sont coupées. Alors, peu à peu, la vie s&#039;est organisée. Un jour, d&#039;étranges phénomènes surviennent : des créatures marines aux formes curieuses apparaissent. L&#039;eau devient solide. La mantrisse, cette chose douée de raison et d&#039;intelligence, commence à faire parler d&#039;elle… Plonger dans la lecture d&#039;Aldébaran est une expérience envoûtante. Le dessinateur Moebius, qui signe la préface, décrit d&#039;ailleurs les lecteurs de la série comme &quot;une des sectes les plus sympathiques et inoffensives qui soient&quot;. Le charme est d&#039;autant plus redoutable qu&#039;il agit lentement, tel un anesthésiant. Et le dessin de Léo est étonnant : ici, pas d&#039;esbroufe ni d&#039;effets de style. Nulle trace de cette surenchère graphique si fréquente dans les récits de science-fiction. Juste un trait réaliste et sobre qui donne parfois l&#039;impression que tout se passe aujourd&#039;hui, près de nous… --Philippe Actère";"-";"-";"-";"1";"Léo";"Dargaud";"Français";"Aldebaran";"Relié";"fantastique, science-fiction";"";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Ald_baran__l_int_grale_0.jpg&x=&y=";"http://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Ald%C3%A9baran-lint%C3%A9grale-L%C3%A9o/dp/2205049380/ref=sr_1_1/403-7300922-8082046?ie=UTF8&s=books&qid=1189805843&sr=1-1";"-";"none";"";"";"2005";"http://gcweb.jonas.cloud/demo/.//?collec=2&filter=genre%3D%3Dscience-fiction&sort=publisherDSC,titleDSC&parentmodel=csv&model=item&item=95"
