id;rank;pages;rating;publication;added;acquisition;isbn;title;edition;description;comments;translator;artist;read;authors;publisher;language;serie;format;genre;location;cover;backpic;;web;digitalfile;borrower;array_add_to_all_pages;array_add_to_page_detail;year;gcweb_link
"884";"1";"-";"-";"13 janvier 2016";"20/02/2016";"-";"978-2-7560-7192-3";"Solo, Tome 2 : Le Coeur et le Sang";"-";"Après avoir longtemps été une implacable machine à tuer sans attache, Solo est désormais amoureux et entouré de gens qui comptent pour lui. Malheureusement, dans un monde hostile, chaque nouveau lien du coeur est également un nouveau point faible. Alors que le passé et le danger resurgissent dans sa vie, le héros va devoir affronter ses propres peurs pour triompher de ses ennemis et de lui-même.";"-";"-";"-";"-";"Oscar Martin";"Delcourt";"";"Solo (Oscar Martin)";"Cartonné - 128 pages - 16.95€";"post-apocalyptique, animal, Solo";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Solo__Oscar_Martin___Tome_2___Le_Coeur_et_le_Sang_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.bdphile.info/album/view/86005/##Bdphile";"-";"none";"";"";"2016";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=884"
"961";"1";"-";"-";"18 octobre 2017";"10/04/2018";"-";"978-2-4130-0156-0";"Solo,Tome 3 : Le Monde cannibale";"-";"Revenant d&#039;une chasse peu fructueuse, Solo rentre dans son camp pour découvrir que Lyra a été enlevée par les humains. N&#039;écoutant que son courage, le héros va alors s&#039;embarquer dans une course désespérée et suicidaire pour sauver celle qu&#039;il aime. En chemin, il affrontera de nombreux adversaires mais se découvrira également un précieux allié, un disciple...";"-";"-";"-";"-";"Oscar Martin";"Delcourt";"";"Solo (Oscar Martin)";"Cartonné - 128 pages - 16.95€";"post-apocalyptique, animal, Solo";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Solo__Oscar_Martin___Tome_3___Le_Monde_cannibale_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/111980/##Bdphile";"-";"none";"";"";"2017";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=961"
"1056";"1";"-";"-";"20 mars 2019";"28/07/2019";"-";"978-2-4130-1620-5";"Solo - Chemins tracés, Tome 1 : Fortuna";"-";"Après un tragique accident, Fortuna, jeune chatte vivant dans le monde cannibale, doit retracer le long chemin qu’elle a parcouru avec sa famille. Durant ce voyage vers ses origines, la féline va revivre les terribles incidents qui ont forgé son destin, trouver l’amour et devenir adulte. Mais à l’issue de ce douloureux périple semé d’embuches, l’héroïne saura-t-elle trouver sa véritable mission ?";"-";"-";"-";"-";"Oscar Martin, Alvaro Iglesias";"Delcourt";"";"Solo - Chemins tracés";"Cartonné - 72 pages - 14.95€";"post-apocalyptique, animal, Solo";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Solo_-_Chemins_trac_s__Tome_1___Fortuna_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/125511/##Bdphile";"-";"none";"";"";"2019";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=1056"
"212";"-";"63";"5";"1/04/1986";"16/9/2007";"-";"9782800100180";"Spirou et Fantasio, Tome 16 : L&#039;Ombre du Z";"-";"-";"-";"-";"-";"1";"Franquin, Greg, Jidéhem";"Dupuis";"Français";"Spirou et Fantasio";"Reliure inconnue";"aujourd&#039;hui";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__tome_16___L_Ombre_du_Z_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800100184";"-";"none";"";"";"1986";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=212"
"213";"-";"46";"5";"1/04/1986";"16/9/2007";"-";"9782800103983";"Spirou et Fantasio, Tome 25 : Le Gri-gri du Niokolo-Koba";"-";"Nom : Spirou. Professions : groom au Moustic-Hôtel, puis coureur d&#039;aventure. Age : né le 21 avril 1938 à Marcinelle (Belgique). Signes particuliers : vêtu d&#039;un costume rouge à boutons dorés et coiffé d&#039;un calot. Le jeune Spirou fait ses débuts dans la vie active au sein de l&#039;hebdomadaire du même nom, sous le crayon du dessinateur français Rob-Vel. Détail amusant : en wallon, spirou signifie écureuil. Et dès 1939, il prend sous sa protection un petit écureuil baptisé Spip… Mais le mot désigne aussi un garçon plutôt vif et débrouillard. Tout le portrait de Spirou, justement. Très vite, d&#039;ailleurs, il délaisse son métier d&#039;origine pour se lancer dans la course à l&#039;aventure, tellement plus palpitante. En 1943, Rob-Vel cède la place à Jijé, qui donne à Spirou un compagnon haut en couleurs, un certain Fantasio. Un phénomène, celui-ci. Esprit fantasque et bouillonnant, reporter et inventeur à ses heures, fumeur de pipe, volontiers gaffeur et infatigable râleur. Bref, une authentique personnalité. Trois ans plus tard, Jijé passe le relais à un jeune inconnu, André Franquin. Avec lui, Spirou va acquérir un statut de vedette de la bande dessinée. Franquin imagine toute une galerie de personnages secondaires savoureux. Des méchants inoubliables comme Zantafio - cousin et double maléfique de Fantasio - ou Zorglub. Des gentils plein de poésie, comme le délicieux Comte de Champignac - Hégésippe Adélard Ladislas de son prénom. Et, bien sûr, le génial Marsupilami. En 1968, Franquin passe la main. Différents auteurs se succèdent jusqu&#039;au duo actuel, Tome et Janry, qui hérite de la série en 1981. Et qui anime en parallèle depuis 1987 les délicieuses frasques de jeunesse du";"-";"-";"-";"1";"Fournier";"Dupuis";"Français";"Spirou et Fantasio";"Cartonné";"aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__tome_25___Le_Gri-gri_du_Niokolo-Koba_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800103981";"-";"none";"";"";"1986";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=213"
"214";"-";"62";"5";"1/04/1986";"16/9/2007";"-";"9782800100142";"Spirou et Fantasio, Tome 12 : Le Nid des Marsupilamis";"-";"Nom : Spirou. Professions : groom au Moustic-Hôtel, puis coureur d&#039;aventure. Age : né le 21 avril 1938 à Marcinelle (Belgique). Signes particuliers : vêtu d&#039;un costume rouge à boutons dorés et coiffé d&#039;un calot. Le jeune Spirou fait ses débuts dans la vie active au sein de l&#039;hebdomadaire du même nom, sous le crayon du dessinateur français Rob-Vel. Détail amusant : en wallon, spirou signifie écureuil. Et dès 1939, il prend sous sa protection un petit écureuil baptisé Spip… Mais le mot désigne aussi un garçon plutôt vif et débrouillard. Tout le portrait de Spirou, justement. Très vite, d&#039;ailleurs, il délaisse son métier d&#039;origine pour se lancer dans la course à l&#039;aventure, tellement plus palpitante. En 1943, Rob-Vel cède la place à Jijé, qui donne à Spirou un compagnon haut en couleurs, un certain Fantasio. Un phénomène, celui-ci. Esprit fantasque et bouillonnant, reporter et inventeur à ses heures, fumeur de pipe, volontiers gaffeur et infatigable râleur. Bref, une authentique personnalité. Trois ans plus tard, Jijé passe le relais à un jeune inconnu, André Franquin. Avec lui, Spirou va acquérir un statut de vedette de la bande dessinée. Franquin imagine toute une galerie de personnages secondaires savoureux. Des méchants inoubliables comme Zantafio - cousin et double maléfique de Fantasio - ou Zorglub. Des gentils plein de poésie, comme le délicieux Comte de Champignac - Hégésippe Adélard Ladislas de son prénom. Et, bien sûr, le génial Marsupilami. En 1968, Franquin passe la main. Différents auteurs se succèdent jusqu&#039;au duo actuel, Tome et Janry, qui hérite de la série en 1981. Et qui anime en parallèle depuis 1987 les délicieuses frasques de jeunesse du";"-";"-";"-";"1";"Franquin";"Dupuis";"Français";"Spirou et Fantasio";"Cartonné";"aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__tome_12___Le_Nid_des_Marsupilamis_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Spirou-Fantasio-12-Nid-Marsupilamis/dp/2800100141/ref=sr_1_1/402-3528739-8024958?ie=UTF8&s=books&qid=1189976834&sr=1-1";"-";"none";"";"";"1986";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=214"
"215";"-";"60";"5";"1/04/1986";"16/9/2007";"-";"9782800100074";"Spirou et Fantasio, Tome 5 : Les Voleurs du Marsupilami";"-";"Nom : Spirou. Professions : groom au Moustic-Hôtel, puis coureur d&#039;aventure. Age : né le 21 avril 1938 à Marcinelle (Belgique). Signes particuliers : vêtu d&#039;un costume rouge à boutons dorés et coiffé d&#039;un calot. Le jeune Spirou fait ses débuts dans la vie active au sein de l&#039;hebdomadaire du même nom, sous le crayon du dessinateur français Rob-Vel. Détail amusant : en wallon, spirou signifie écureuil. Et dès 1939, il prend sous sa protection un petit écureuil baptisé Spip… Mais le mot désigne aussi un garçon plutôt vif et débrouillard. Tout le portrait de Spirou, justement. Très vite, d&#039;ailleurs, il délaisse son métier d&#039;origine pour se lancer dans la course à l&#039;aventure, tellement plus palpitante. En 1943, Rob-Vel cède la place à Jijé, qui donne à Spirou un compagnon haut en couleurs, un certain Fantasio. Un phénomène, celui-ci. Esprit fantasque et bouillonnant, reporter et inventeur à ses heures, fumeur de pipe, volontiers gaffeur et infatigable râleur. Bref, une authentique personnalité. Trois ans plus tard, Jijé passe le relais à un jeune inconnu, André Franquin. Avec lui, Spirou va acquérir un statut de vedette de la bande dessinée. Franquin imagine toute une galerie de personnages secondaires savoureux. Des méchants inoubliables comme Zantafio - cousin et double maléfique de Fantasio - ou Zorglub. Des gentils plein de poésie, comme le délicieux Comte de Champignac - Hégésippe Adélard Ladislas de son prénom. Et, bien sûr, le génial Marsupilami. En 1968, Franquin passe la main. Différents auteurs se succèdent jusqu&#039;au duo actuel, Tome et Janry, qui hérite de la série en 1981. Et qui anime en parallèle depuis 1987 les délicieuses frasques de jeunesse du";"-";"-";"-";"1";"Franquin";"Dupuis";"Français";"Spirou et Fantasio";"Cartonné";"aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__tome_5___Les_Voleurs_du_Marsupilami_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2800100079";"-";"none";"";"";"1986";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=215"
"929";"1";"-";"-";"Juillet 1985";"28/11/2017";"-";"978-2-8001-1136-0";"Spirou et Fantasio, Tome 35 : Qui arrêtera Cyanure ?";"-";"Fantasio, comme à son habitude, va encore, de part sa malchance, entrainer Spirou et Spip dans une aventure dont ils se seraient bien passés.Tout commença, lorsque Fantasio décida d&#039;aller changer son appareil photo dans une boutique renommée sur les champs Élysées.Ne faisant pas ce modèle, le patron lui remet un automate, absolument stupide, répondant au doux nom de Télésphore. Dans sa naïveté habituelle, Fantasio accepte.Mais ce bougre d&#039;automate semble doué d&#039;une once de conscience qui le pousse à retrouver son créateur. En le suivant, nos 2 amis sont étonnés d&#039;arriver à Champignac. Il se trouve que le créateur est un superbe bidouilleur, Caténaire.En arrivant chez lui, et en son absence, Spirou et Fantasio découvrent une femme attaché, au comportement plus qu&#039;étrange.Savaient ils en la libérant qu&#039;allait s&#039;engager une guerre cybernétique face au plus redoutable cyborg crée, capable de contrôler tous les produits électriques ?Que vont ils pouvoir faire pour la stopper ? D&#039;autant qu&#039;elle a l&#039;air décidé à mettre leurs nerfs à rude épreuve.";"-";"-";"-";"-";"Tome, Janry";"Dupuis";"";"Spirou et Fantasio";"Cartonné - 44 pages";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__Tome_35___Qui_arr_tera_Cyanure___0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__Tome_35___Qui_arr_tera_Cyanure___1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/61954/##Bdphile";"-";"none";"";"";"1985";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=929"
"991";"1";"-";"-";"1966";"17/02/2019";"-";"978-2-8001-0020-3";"Spirou et Fantasio, Tome 18 : QRN sur Bretzelburg";"-";"Suite à une gaffe du Marsupilami, Spirou et Fantasio sont impliqués dans un conflit entre le roi du Bretzelburg et la présidente du Maquebasta.";"-";"-";"-";"-";"Greg (Michel Regnier), Franquin (André Franquin)";"Dupuis";"";"Spirou et Fantasio";"62 pages - 11€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__Tome_18___QRN_sur_Bretzelburg_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__Tome_18___QRN_sur_Bretzelburg_0&x=&y=";"-";"https://www.bdphile.info/album/view/38891/##Bdphile";"-";"none";"";"";"1966";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=991"
"992";"1";"-";"-";"1977";"17/02/2019";"-";"978-2-8001-0019-7";"Spirou et Fantasio, Tome 17 : Spirou et les hommes-bulles";"-";"Le capitaine du Discret s&#039;est évadé de prison, il veut récupérer son butin resté dans l&#039;épave du bateau...";"-";"-";"-";"-";"Jean Roba, Franquin (André Franquin)";"Dupuis";"";"Spirou et Fantasio";"Cartonné - 63 pages";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__Tome_17___Spirou_et_les_hommes-bulles_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__Tome_17___Spirou_et_les_hommes-bulles_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/36178/##Bdphile";"-";"none";"";"";"1977";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=992"
"993";"1";"-";"-";"1977";"17/02/2019";"-";"978-2-8001-0016-6";"Spirou et Fantasio, Tome 14 : Le Prisonnier du Bouddha";"-";"Journalistes fameux, intrepides explorateurs, détectives sagaces et joyeux copains, particulièrement doués pour l&#039;aventure et pour le rire, Spirou et Fantasio soulèvent depuis toujours l&#039;enthousiasme ..";"-";"-";"-";"-";"Greg (Michel Regnier), Franquin (André Franquin), Jidéhem (Jean De Mesmaeker)";"Dupuis";"";"Spirou et Fantasio";"Cartonné - 63 pages - 11€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__Tome_14___Le_Prisonnier_du_Bouddha_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Spirou_et_Fantasio__Tome_14___Le_Prisonnier_du_Bouddha_1.jpg&x=&y=";"-";"https://www.bdphile.info/album/view/553/##Bdphile";"-";"none";"";"";"1977";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=993"
"1183";"1";"344";"-";"09/07/2021";"02/08/2022";"-";"9791026828235";"Suicide Squad - 1 & 2 - INT. Intégrale tomes 1 & 2";"-";"-";"-";"-";"Federico Dallocchio";"-";"Adam Glass, Federico Dallocchio";"Urban Comics";"";"Suicide Squad";"344 pages - 29€";"";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Suicide_Squad_-__-_INT._Int_grale_tomes_1___2_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"https://www.bdphile.info/album/view/148921/##Bdphile";"-";"1 & 2";"none";"";"";"2021";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=1183"
"364";"-";"-";"7";"10/06/2008";"18/10/2008";"-";"9782858158393";"SuperDupont tome 1";"-";"-";"-";"-";"-";"1";"Lob, Gotlib, Alexis";"Fluide Glacial";"Français";"SuperDupont";"";"aujourd&#039;hui, humour, gag, super héros";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Nouveau_livre_7.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2858158398/736-6258781-8186559##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=364"
"388";"-";"-";"8";"07/11/2008";"18/01/2009";"-";"9782203017399";"Putain de Guerre (T.1) 1914, 1915, 1916";"-";"Du fond de nos tombes, on a compris qu&#039;on était là pour un long moment. Les Alboches n&#039;étaient pas décidés à rentrer chez eux et on était encore assez loin de Berlin. Pour Noël, la trêve a tourné en fraternisation, surtout entre les Anglais et les Allemands. Ca partait d&#039;un bon sentiment. Quelques heures à s&#039;échanger des clopes et des bonbons, avant de retourner chacun dans son trou pour recommencer à s&#039;entretuer.<br /><br />Moi, tout ce que je comprenais, c&#039;est qu&#039;on s&#039;installait dans la guerre.";"À Jeannot";"-";"-";"1";"Jacques Tardi, Jean-Pierre Verney";"Casterman";"Français";"TARDI";"";"historique, guerre";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Putain_de_Guerre__T.1__1914__1915__1916_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2203017392/736-5877089-4611708##Amazon (FR)";"-";"none";"";"";"2008";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=388"
"529";"1";"47";"8";"mars 2005";"14/08/2010";"-";"9782849980248";"Terra incognita, Tome 1 : Les Survivants";"Terra incognita, Tome 1 : Les Survivants";"-";"-";"-";"-";"1";"Serge Perrotin, Chami";"Theloma";"Français";"Terra incognita";"Album";"futur, aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Terra_incognita__Tome_1___Les_Survivants_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Terra-incognita-Survivants-Serge-Perrotin/dp/2849980242/ref=sr_1_1/278-6277029-0410965?ie=UTF8&s=books&qid=1281780500&sr=1-1##Amazon (FR)";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=529"
"538";"1";"48";"9";"18/03/2005";"06/10/2010";"-";"9782849980255";"Terra incognita, Tome 2 : Hozro";"-";". Emballage cadeau disponible.";"-";"-";"-";"1";"Serge Perrotin, Chami, Verney";"Theloma";"Français";"Terra incognita";"Album";"futur, aventure";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Terra_incognita__Tome_2___Hozro_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Terra-incognita-Hozro-Serge-Perrotin/dp/2849980250/ref=sr_1_1/275-5351647-9025741?ie=UTF8&s=books&qid=1286392413&sr=1-1##Amazon (FR)";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=538"
"841";"1";"144";"9";"avril 2009";"14/02/2014";"-";"9782203022508";"Terre Mécannique : Intégrale";"-";"-";"-";"-";"-";"1";"Jean-Baptiste Andreae, Patrick Fitou";"Casterman";"Français";"Terre Mécannique";"Broché";"fantastique";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Terre_M_cannique___Int_grale_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Terre-M%C3%A9cannique-Int%C3%A9grale-Jean-Baptiste-Andreae/dp/2203022507%3FSubscriptionId%3DAKIAJJ5TJWI62A5OOTQQ%26tag%3DAKIAJJ5TJWI62A5OOTQQ%26linkCode%3Dxm2%26camp%3D2025%26creative%3D165953%26creativeASIN%3D2203022507##Amazon (FR)";"-";"none";"";"";"2009";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=841"
"467";"1";"47";"6";"18/04/2003";"05/12/2009";"-";"9782840558736";"Le Territoire, tome 1 : Nécropsie";"-";"-";"-";"-";"-";"1";"Corbeyran, Espe, Hubert";"Delcourt";"Français";"Le Territoire";"Cartonné";"mondes parallèles";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Le_Territoire__tome_1___N_cropsie_1.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/Territoire-1-N%C3%A9cropsie-Corbeyran/dp/2840558734/ref=sr_1_1/275-2357376-3866843?ie=UTF8&s=books&qid=1260017621&sr=1-1##Amazon (FR)";"-";"none";"";"";"2003";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=467"
"234";"-";"46";"8";"15/07/2004";"17/9/2007";"-";"9782845657854";"Tessa Agent intergalactique, tome 1 : Sideral Killer";"-";"Tessa est une pétillante lycéenne de 16 ans, partagée entre sa famille, ses amis, ses études et les compétitions de gymnastique où elle excelle.<br />Seulement voilà, une nuit alors qu&#039;elle vient de s&#039;endormir, une entité extra-terrestre se matérialise au beau milieu de sa chambre !<br />Bien malgré elle, Tessa se retrouve alors téléportée à des millions d&#039;années lumières de la terre. Sa présence est requise par les plus hautes instances de l&#039;univers, afin d&#039;y subir l&#039;ultime l&#039;épreuve de sélection qui va faire d&#039;elle la 42ème et dernière Agent Intergalactique...";"-";"-";"-";"1";"Sébastien Lamirand, Louis, Nicolas Mitric";"Soleil";"Français";"Tessa";"Cartonné";"intergalactique, science-fiction, mondes parallèles";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Tessa_agent_intergalactique__tome_1___Sideral_Killer_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845657854";"-";"none";"";"";"2004";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=234"
"300";"-";"48";"8";"23/03/2005";"27/01/2008";"-";"9782845659827";"Tessa Agent intergalactique, Tome 2 : Les dix dalles du labyrinthe";"-";"Dans ce second tome, retrouvez Tessa, la jeune et dynamique terrienne dans sa toute première mission « officielle ».<br /><br />L&#039;escorte du diplomate Hou-Brihan, vers la planète Wo-Liwou 2, se transforme vite en mission impossible lorsque Tessa et Swidz s&#039;échouent sur T-zhé, la célèbre « planète labyrinthe » que personne n&#039;a réussi à quitter depuis des centaines de millions d&#039;années !<br />Des mercenaires, obnubilés par la recherche d&#039;un fabuleux trésor, aux créatures tombées là bien malgré elles, le duo va découvrir les nombreux habitants et dangers que l’on rencontre sur T-zhé. Mais le plus grand d’entre tous, « Le Faucheur », est tapi au cœur de l’astéroïde, prêt à faire disparaître tous ceux qui s’approcheraient trop de son territoire.<br />Tessa et Swidz réussiront-ils à échapper au champ de force qui les retient sur T-zhé ?";"-";"-";"-";"1";"Nicolas Mitric, Louis, Sébastien Lamirand";"Soleil";"Français";"Tessa";"Album";"intergalactique, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Tessa_Agent_intergalactique__Tome_2___Les_dix_dalles_du_labyrinthe_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/gp/search/?redirect=true&search-alias=books&keywords=2845659822";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=300"
"331";"-";"48";"7";"01/10/2005";"19/05/2008";"-";"9782849462515";"Tessa Agent intergalactique, Tome 3 : Beau comme un Diyo";"-";"Par les atomes de Saah-Voa ! Vous me demandez ce que je pense de Tessa, notre 42e - et dernière -Agent intergalactique ? C&#039;est simple, je vis depuis plus de 500 millions d&#039;années, j&#039;ai parcouru plus de galaxies et de planètes qu&#039;il n&#039;y a eu de jours dans ma vie ! J&#039;ai été le guide de plusieurs autres Agents et, à ce titre, j&#039;ai aidé à résoudre de nombreux conflits d&#039;ordre cosmique. J&#039;ai dû louvoyer au milieu des intrigues complexes du Conseil des Consuls. J&#039;ai même affronté l&#039;effroyable Sidéral Killer, et j&#039;ai survécu ! Mais pourtant, rien... non, rien ne m&#039;avait préparé à rencontrer cette jeune Terrienne. Tessa... Comment dire ? C&#039;est une poigne de fer, dans un gant de boxe !";"-";"-";"-";"1";"Nicolas Mitric, Louis, Sébastien Lamirand";"Soleil";"Français";"Tessa";"Album";"intergalactique, science-fiction";"";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=Tessa_Agent_intergalactique__Tome_3___Beau_comme_un_Diyo_0.jpg&x=&y=";"https://gcweb.jonas.cloud/demo/.//?image=1&collec=2&img=&x=&y=";"-";"http://www.amazon.fr/exec/obidos/ASIN/2849462519/736-5194574-8944565";"-";"none";"";"";"2005";"https://gcweb.jonas.cloud/demo/.//?collec=2&filter=none&sort=serieASC,rankASC&parentmodel=csv&model=item&item=331"
